sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	903526	1	812701	1	000120919107027341	"2007-05-03 09:29:59"	doc4.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	50000	7.77321	388661	D	2920910	D		0	-2	3726	0	4	4	11	37	62	93	83	-2	-4	-7	-5	23	62	10	-10	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"McConomy Thomas A"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	903526	1	812701	1	000120919107022123	"2007-04-04 08:52:30"	doc4.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	35800	8.20227	293641	D	2970910	D		0	-1	6798	0	1	1	-3	-3	45	74	88	-4	3	11	19	33	87	34	1	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"McConomy Thomas A"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	903526	1	812701	1	000120919107022122	"2007-04-04 08:50:43"	doc4.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	14200	8.10359	115071	D	3006710	D		0	0	6798	0	1	1	-3	-3	45	74	88	-4	3	11	19	33	87	34	1	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"McConomy Thomas A"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	903526	1	812701	1	000120919107019491	"2007-03-23 16:57:43"	doc4.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	15000	6.9146	103719	D	3020910	D		0	0	4752	1	4	5	8	0	40	81	98	-1	9	24	28	28	86	9	-5	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"McConomy Thomas A"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	903526	1	812701	1	000120919107019475	"2007-03-23 16:43:04"	doc4.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	35000	6.71271	234945	D	3035910	D		0	-1	4752	1	4	5	8	0	40	81	98	-1	9	24	28	28	86	9	-5	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"McConomy Thomas A"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	903526	1	812701	1	000120919107007124	"2007-02-02 15:40:38"	doc4.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	50000	6.27708	313854	D	3070910	D		0	-2	1785	0	1	0	-1	0	28	92	150	2	8	13	1	30	12	-14	-31	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"McConomy Thomas A"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	903526	1	812701	1	000118143107002025	"2007-01-05 11:22:44"	rrd141990.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Common Stock"	2007-01-03	S	0	50000	6.03064	301532	D	3120910	D		0	-2	2736	0	-1	-3	-7	6	40	118	158	-3	-1	-3	11	34	2	5	-33	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"McConomy Thomas A"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	903526	1	812701	1	000118143106067199	"2006-12-04 14:57:10"	rrd138191.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	50000	5.6493	282465	D	3170910	D		0	-2	4227	0	3	1	5	3	18	73	169	3	6	7	14	23	-14	-4	-34	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"McConomy Thomas A"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	903526	1	812701	1	000118143106061428	"2006-11-02 18:29:09"	rrd135110.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	S	0	50000	4.68448	234224	D	3220910	D		0	-2	2739	-1	0	0	3	25	36	79	191	-2	-6	-10	7	-18	-36	-14	-32	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"McConomy Thomas A"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	903526	1	812701	1	000118143106056381	"2006-10-03 16:32:19"	rrd132404.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-02	S	0	50000	4.38538	219269	D	3270910	D		0	-2	2458	0	3	3	15	4	31	87	227	0	2	1	-1	-23	-27	-44	-38	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"McConomy Thomas A"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
