sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1476336	286	1262039	554	000141588924012062	"2024-05-02 17:40:05"	form4-05022024_090559.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	5333	0	0	A	45074	D		0	13	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Whittle John"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1476336	286	1262039	554	000141588924003521	"2024-02-13 16:14:06"	form4-02132024_090254.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	43745	7.448	325813	A	42387	D		0	-3221	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Whittle John"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1476336	286	1262039	554	000141588924003521	"2024-02-13 16:14:06"	form4-02132024_090254.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-12	S	0	43745	70.429	3080917	D	42387	D		0	-51	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Whittle John"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1476336	286	1262039	554	000141588924002517	"2024-02-05 16:28:55"	form4-02052024_090247.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	18246	0	0	A	42387	D		0	76	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Whittle John"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1476336	3	1262039	554	000120919123054393	"2023-11-03 17:46:45"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	6205	0	0	A	31142	D		0	25	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Whittle John"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"VP Corp Dev, Strat Alliance,GC"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1476336	3	1262039	554	000120919123044522	"2023-08-03 17:53:33"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	6200	0	0	A	28015	D		0	28	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Whittle John"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"VP Corp Dev, Strat Alliance,GC"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1476336	3	1262039	554	000120919123027194	"2023-05-03 20:52:16"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	6200	0	0	A	24891	D		0	33	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Whittle John"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"VP Corp Dev, Strat Alliance,GC"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1476336	3	1262039	554	000120919123006405	"2023-02-02 18:43:20"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	13250	0	0	A	21403	D		0	163	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Whittle John"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"VP Corp Dev, Strat Alliance,GC"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1476336	3	1262039	554	000120919122056788	"2022-11-14 18:32:43"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	3125	4.766	14894	A	12876	D		0	32	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Whittle John"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"VP Corp Dev, Strat Alliance,GC"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1476336	3	1262039	554	000120919122056788	"2022-11-14 18:32:43"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Common Stock"	2022-11-11	S	0	3125	55	171875	D	12876	D		0	-20	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Whittle John"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"VP Corp Dev, Strat Alliance,GC"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
