sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1696206	3	357301	1	000114036124013079	"2024-03-13 18:46:14"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-12	P	0	500	27.4	13700	A	9540	D		0	6	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Hall Michael James"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1696206	3	357301	1	000035730124000004	"2024-02-06 16:02:17"	form4.xml	4	2024-02-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-02	P	0	463	27.81	12876	A	9040	D		0	5	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Hall Michael James"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1696206	3	357301	1	000114036123050197	"2023-10-30 16:16:36"	form4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-10-26	P	0	500	25.41	12705	A	8476	D		0	6	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Hall Michael James"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1696206	3	357301	1	000114036123022190	"2023-05-01 18:32:58"	form4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-01	P	0	835	29.68	24783	A	7798	D		0	12	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Hall Michael James"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1696206	3	357301	1	000156761923001341	"2023-01-27 15:06:09"	doc1.xml	4	2023-01-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-01-26	P	0	3153	33.447	105458	A	6904	D		1	84	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Hall Michael James"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1696206	3	357301	1	000156761922009076	"2022-04-28 08:36:46"	doc1.xml	4	2022-04-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-04-26	P	0	1000	31.72	31720	A	3634	D		0	38	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Hall Michael James"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1696206	3	357301	1	000156761921021221	"2021-11-29 16:07:22"	doc1.xml	4	2021-11-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-26	P	0	250	32.35	8088	A	2580	D		0	11	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Hall Michael James"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1696206	3	357301	1	000156761920016462	"2020-09-04 09:06:57"	doc1.xml	4	2020-09-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-09-03	P	0	1000	5.83	5830	A	10501	D		0	11	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Hall Michael James"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1696206	3	357301	1	000156761920008499	"2020-04-27 17:14:55"	doc1.xml	4	2020-04-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-04-24	P	0	2500	5.56	13900	A	9501	D		0	36	0																	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Hall Michael James"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1696206	1	357301	1	000156761919013321	"2019-06-13 14:49:43"	doc1.xml	4	2019-06-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-06-12	P	0	3000	7.49	22470	A	7001	D		0	75	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Hall Michael James"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	SECRETARY		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1696206	1	357301	1	000114036118020453	"2018-04-30 15:14:10"	doc1.xml	4	2018-04-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-27	P	0	2000	8.676	17352	A	4001	D		0	100	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Hall Michael James"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	SECRETARY		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1696206	1	357301	1	000114036117032709	"2017-08-18 16:28:49"	doc1.xml	4	2017-08-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-08-16	P	0	1000	7.84	7840	A	2001	D		0	100	0																	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Hall Michael James"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	SECRETARY		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
