sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1383767	5	1368622	1	000114036116047992	"2016-01-19 11:13:26"	doc1.xml	4	2016-01-14	0	1	0	000000000000000000	0	"Common Stock"	2016-01-14	M	0	10000	0.593	5930	A	18318	D		0	120	4975	0	-5	-5	-7	-2	9	6	-3	-3	-9	-13	4	22	-8	3	-14	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Cline Cathleen S"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		0	1	0	0	"SVP of Administration"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383767	5	1368622	1	000114036116047992	"2016-01-19 11:13:26"	doc1.xml	4	2016-01-14	0	1	0	000000000000000000	1	"Common Stock"	2016-01-14	S	0	10000	26.11	261100	D	18318	D		0	-35	4975	0	-5	-5	-7	-2	9	6	-3	-3	-9	-13	4	22	-8	3	-14	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Cline Cathleen S"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		0	1	0	0	"SVP of Administration"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383767	4	1368622	1	000114036115037014	"2015-10-07 11:59:00"	doc1.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	S	0	216	21.2	4579	D	18318	D		0	-1	4815	0	3	2	4	12	36	30	18	4	0	0	-9	-21	-22	-29	-8	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Cline Cathleen S"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		0	1	0	0	"VP of Administration"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383767	3	1368622	1	000114036115027657	"2015-07-15 18:56:04"	doc1.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	872	27.69	24146	A	18534	D		0	-4	6049	0	2	2	-1	-6	-22	-3	0	4	1	2	6	6	10	-21	35	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Cline Cathleen S"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		0	1	0	0	"SVP of Administration"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383767	3	1368622	1	000114036114028464	"2014-07-15 14:49:28"	doc1.xml	4	2014-07-14	0	0	0	000000000000000000	0	"Common Stock"	2014-07-14	S	0	1206	35.26	42524	D	12601	D		0	-9	18120	0	-3	-3	-4	-13	-21	-28	-21	1	10	11	10	1	26	72	42	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Cline Cathleen S"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		0	1	0	0	"SVP of Administration"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383767	3	1368622	1	000114036114018487	"2014-05-02 14:30:14"	doc1.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Common Stock"	2014-04-30	M	0	777	33.77	26239	A	13807	D		0	6	11964	0	0	0	-5	-5	-7	-12	-25	2	-6	-5	-13	17	26	75	39	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Cline Cathleen S"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		0	1	0	0	"SVP of Administration"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383767	3	1368622	1	000114036114012251	"2014-03-11 19:27:58"	doc1.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	50378	0.369	18589	A	13436	D		0	-136	18756	-1	4	4	3	1	-5	-14	-28	-6	14	11	28	22	63	91	34	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Cline Cathleen S"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		0	1	0	0	"SVP of Administration"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383767	3	1368622	1	000114036114012251	"2014-03-11 19:27:58"	doc1.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	50378	35.5759	1792242	D	13436	D		0	-79	18756	-1	4	4	3	1	-5	-14	-28	-6	14	11	28	22	63	91	34	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Cline Cathleen S"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		0	1	0	0	"SVP of Administration"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383767	3	1368622	1	000114036113018401	"2013-05-02 16:33:51"	doc1.xml	4	2013-04-30	0	1	0	000000000000000000	0	"Common Stock"	2013-04-30	M	0	777	19.36	15043	A	13436	D		0	6	3801	2	1	1	1	2	15	37	73	2	7	6	1	-11	-13	-21	-32	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Cline Cathleen S"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		0	1	0	0	"SVP of Administration"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383767	3	1368622	1	000114036111057015	"2011-12-12 15:59:23"	doc1.xml	4	2011-12-09	0	1	0	000000000000000000	0	"Common Stock"	2011-12-09	M	0	20000	0.369	7380	A	1000	D		0	-105	5199	0	-2	-4	-1	-6	-15	-26	-29	1	5	3	-6	12	11	22	8	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Cline Cathleen S"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		0	1	0	0	"SVP of Administration"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
