sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	940664	4	900349	3	000120919116155647	"2016-12-16 16:30:13"	doc4.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	30000	26.6489	799467	D	1536921	D		1	-2	3730	-1	-2	-2	-3	-7	-10			-5	-2	3	44	35	29	35	7	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	4	900349	3	000120919116151751	"2016-11-22 17:03:48"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	16407	24.2038	397112	D	1628771	D		0	-1	1754	6	-1	-1	2	0	-12			11	20	30	27	29	23	16	-1	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	4	900349	3	000120919116132947	"2016-07-15 19:27:16"	doc4.xml	4	2016-07-14	0	1	0	000000000000000000	0	"Common Stock"	2016-07-14	S	0	20000	22.0471	440942	D	1671478	D		0	-1	1769	0	0	0	0	-3	-13	11		5	15	6	6	20	26	-9	26	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143112067634	"2012-12-31 16:51:25"	rrd365026.xml	4	2012-12-28	0	1	0	000000000000000000	1	"Common Stock"	2012-12-28	S	0	37600	19.8657	746952	D	1952510	D		1	-2	2213	2	1	1	-1	-5	-11	4	-21	-2	-4	-3	1	-7	-2	47	-24	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143112067340	"2012-12-27 18:25:24"	rrd364972.xml	4	2012-12-24	0	1	0	000000000000000000	0	"Common Stock"	2012-12-24	S	0	30013	19.3228	579936	D	2121611	D		1	-1	2195	2	1	1	4	0	-6	6	-18	-5	-6	-5	7	-11	-2	43	-24	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143112066960	"2012-12-21 21:31:54"	rrd364174.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	S	0	42679	20.1164	858550	D	1901633	D		1	-2	2008	-1	1	1	-1	2	-6	5	-20	-2	-4	-3	12	-7	3	61	-21	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143111016829	"2011-03-09 17:10:12"	rrd304075.xml	4	2011-03-08	0	1	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	300000	28	8400000	D	1719312	D		0	-15	5826	-3	0	0	-5	7	1	-25	-36	0	-7	-10	-2	0	43	27	637	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143110021907	"2010-04-16 17:44:39"	rrd272949.xml	4	2010-04-16	0	1	0	000000000000000000	1	"Common Stock"	2010-04-16	S	0	5000	24.7	123500	D	2032312	D		0	0	4038	-1	1	1	8	-10	-18	-5	15	1	1	9	24	51	40	431	19	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143110021760	"2010-04-15 17:30:57"	rrd272909.xml	4	2010-04-13	0	1	0	000000000000000000	1	"Common Stock"	2010-04-13	S	0	120000	24.7069	2964830	D	2032312	D		1	-6	3818	-1	-1	-1	4	-8	-17	-5	13	2	5	10	26	55	41	456	18	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143108025452	"2008-04-17 16:42:27"	rrd203175.xml	4	2008-04-15	0	1	0	000000000000000000	1	"Common Stock"	2008-04-15	S	0	55407	20.87	1156344	D	1797719	D		0	-3	6620	-1	2	2	4	24	6	-49	-75	-2	-8	-9	4	45	-12	-39	38	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
