sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	940664	6	900349	2	000114036118028826	"2018-06-15 17:21:07"	doc1.xml	4	2018-04-25	0	1	0	000000000000000000	0	"Common Stock"	2018-04-25	M	0	3651	0	0	A	1594546	D		0	0	0																	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 Nw 107Th Avenue"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	4	900349	3	000120919116155647	"2016-12-16 16:30:13"	doc4.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	30000	26.6489	799467	D	1536921	D		1	-2	3730	-1	-2	-2	-3	-7	-10			-5	-2	3	44	35	29	35	7	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	4	900349	3	000120919116151751	"2016-11-22 17:03:48"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	16407	24.2038	397112	D	1628771	D		0	-1	1754	6	-1	-1	2	0	-12			11	20	30	27	29	23	16	-1	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	4	900349	3	000120919116132947	"2016-07-15 19:27:16"	doc4.xml	4	2016-07-14	0	1	0	000000000000000000	0	"Common Stock"	2016-07-14	S	0	20000	22.0471	440942	D	1671478	D		0	-1	1769	0	0	0	0	-3	-13	11		5	15	6	6	20	26	-9	26	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	3	000120919115043480	"2015-05-15 19:40:03"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	89686	18.19	1631388	A	1718191	D		0	6	2639	3	3	3	0	-12	-16	-24	-39	9	11	5	10	8	16	78	39	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143112067634	"2012-12-31 16:51:25"	rrd365026.xml	4	2012-12-28	0	1	0	000000000000000000	1	"Common Stock"	2012-12-28	S	0	37600	19.8657	746952	D	1952510	D		1	-2	2213	2	1	1	-1	-5	-11	4	-21	-2	-4	-3	1	-7	-2	47	-24	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143112067340	"2012-12-27 18:25:24"	rrd364972.xml	4	2012-12-24	0	1	0	000000000000000000	0	"Common Stock"	2012-12-24	S	0	30013	19.3228	579936	D	2121611	D		1	-1	2195	2	1	1	4	0	-6	6	-18	-5	-6	-5	7	-11	-2	43	-24	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143112067300	"2012-12-27 17:11:44"	rrd364821.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	M	0	250000	4.63	1157500	A	2151633	D		0	13	2195	2	1	1	4	0	-6	6	-18	-5	-6	-5	7	-11	-2	43	-24	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143112066960	"2012-12-21 21:31:54"	rrd364174.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	S	0	42679	20.1164	858550	D	1901633	D		1	-2	2008	-1	1	1	-1	2	-6	5	-20	-2	-4	-3	12	-7	3	61	-21	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143112001203	"2012-01-05 12:00:32"	rrd329595.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	225000	9.5	2137500	A	1944312	D		0	13	3880	0	-2	0	1	17	31	46	46	2	2	6	13	-26	-45	-47	-13	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
