sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1288437	16	1282977	118	000120919120008560	"2020-02-12 06:15:49"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	140821	21.3	2999487	A	2453896	D	"See Footnote"	0	6	0	0																C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Greenhill Robert F"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	0	1	1		"Chairman Emeritus"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288437	10	1282977	118	000120919119008320	"2019-02-07 20:23:06"	doc4.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	138026	0	0	A	2382332	D	"See Footnote"	0	6	0																	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Greenhill Robert F"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	0	1	1		Chairman	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288437	7	1282977	118	000120919118058657	"2018-11-15 08:23:29"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	219770	22.6935	4987361	A	2311263	I	"See Footnote"	1	11	0	0																C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Greenhill Robert F"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288437	7	1282977	118	000120919118009070	"2018-02-12 12:00:24"	doc4.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	M	0	9854	0	0	A	2091493	D	"See Footnote"	0	0	0	0																C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Greenhill Robert F"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288437	7	1282977	118	000120919117006447	"2017-01-31 17:39:47"	doc4.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	81052	0	0	A	1506749	D	"See Footnote"	0	6	10392	0	-1	-1	2	3	-13			3	9	8	9	27	55	34	-10	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Greenhill Robert F"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288437	7	1282977	118	000120919116095122	"2016-02-03 10:26:34"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	44931	0	0	A	1466056	D	"See Footnote"	0	3	14199	0	0	4	-3	2	-10	-18	33	2	11	4	-11	-6	-38	-27	-50	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Greenhill Robert F"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288437	7	1282977	118	000120919115009139	"2015-02-03 19:28:05"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	83812	0	0	A	1438657	D	"See Footnote"	0	6	14504	3	-2	-2	0	7	14	14	-30	-10	-12	-17	-20	-22	-23	-31	-37	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Greenhill Robert F"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288437	7	1282977	118	000120919114006384	"2014-02-03 13:45:01"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	0	89937	0	0	A	1393908	D	"See Footnote"	0	7	28633	0	-4	-4	-5	5	-1	-11	-31	-6	-13	-8	-11	1	3	-9	20	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Greenhill Robert F"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288437	7	1282977	118	000120919113005337	"2013-01-31 14:40:31"	doc4.xml	4	2013-01-29	0	1	0	000000000000000000	0	"Common Stock"	2013-01-29	M	0	9845	0	0	A	1347603	D	"See Footnote"	0	1	15291	0	0	0	1	1	-22	-13	-8	-1	1	7	12	23	50	23	-14	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Greenhill Robert F"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288437	7	1282977	118	000120919112006630	"2012-02-01 16:26:56"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	20657	0	0	A	1341436	D	"See Footnote"	0	2	15653	2	0	0	2	-6	-17	-14	31	-6	9	19	28	18	9	-30	-37	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Greenhill Robert F"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288437	7	1282977	118	000095010311000561	"2011-02-11 12:07:17"	edgar.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	48202	0	0	A	1328286	M	"See Footnote"	0	4	30449	0	0	1	2	-16	-27	-48	-37	0	9	-6	-9	-5	17	4	16	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Greenhill Robert F"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288437	7	1282977	118	000095010310001371	"2010-05-10 19:42:53"	edgar.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock"	2010-05-06	S	0	885769	84.45	74803192	D	311436	I	"See footnote"	0	-74	30162	3	-2	-2	-4	-18	-11	3	-25	-6	-10	-14	-11	0	-8	1	32	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Greenhill Robert F"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	1288437	7	1282977	117	000095010310000275	"2010-02-04 17:24:00"	dp16381_4-greenhillex.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-02-02	M	0	75954	0	0	A	2186729	D	"See Footnote"	0	4	18878	-2	1	0	-2	2	7	-7	-3	0	-1	-1	-7	-9	5	26	23	C		0	0000		"Greenhill & Co Inc"	GHL	6199	510500737		0004-12-31	61	h	"Greenhill Robert F"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1288437	7	1282977	117	000095010309003049	"2009-11-24 19:06:47"	dp15648_4-greenhillex.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	842483	82.536	69535177	D	443034	I	"See footnote"	0	-66	25408	-1	0	0	0	2	-13	-17	-7	1	-6	-3	-9	17	16	35	32	C		0	0000		"Greenhill & Co Inc"	GHL	6199	510500737		0004-12-31	61	h	"Greenhill Robert F"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1288437	10	1282977	117	000095010309001912	"2009-08-05 17:11:23"	dp14372_4-greenhillex.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	1035667	76	78710692	D	607308	I	"See footnote"	0	-63	27302	0	-1	-1	-1	2	15	4	-5	-1	-3	-2	12	-2	21	24	45	C		0	0000		"Greenhill & Co Inc"	GHL	6199	510500737		0004-12-31	61	h	"Greenhill Robert F"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	0	1	1		Chairman	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
