sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1337065	7	703360	2	000124970111000029	"2011-03-02 16:48:08"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	70000	0	0	A	211782	D		0	49	3840	-1	2	2	5	3	12	7	31	3	0	-2	3	5	6	25	121	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Bullinger Philip W"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1337065	7	703360	2	000124970111000011	"2011-02-22 16:30:57"	edgar.xml	4	2011-02-20	0	1	0	000000000000000000	0	"Common Stock"	2011-02-20	M	0	11250	0	0	A	164658	D		0	7	3413	-1	-2	-2	2	2	9	0	33	0	-2	0	5	8	7	25	97	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Bullinger Philip W"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1337065	7	703360	2	000124970110000025	"2010-03-03 09:55:33"	edgar.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	58333	0	0	A	153317	D		0	61	4411	0	2	3	9	8	11	18	25	2	-2	1	-12	5	10	77	-4	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Bullinger Philip W"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1337065	7	703360	2	000124970110000007	"2010-02-22 16:39:42"	edgar.xml	4	2010-02-20	0	1	0	000000000000000000	0	"Common Stock"	2010-02-20	M	0	21250	0	0	A	113913	D		0	23	4414	-1	-2	-2	-2	11	13	17	24	-1	2	-3	-6	5	28	69	0	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Bullinger Philip W"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1337065	7	703360	2	000124970109000107	"2009-10-21 16:54:06"	edgar.xml	4	2009-10-20	0	1	0	000000000000000000	0	"Common Stock"	2009-10-20	M	0	5000	0	0	A	99040	D		0	5	11814	-1	2	2	0	7	20	20	35	-4	-1	2	4	24	50	-7	-23	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Bullinger Philip W"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1337065	7	703360	2	000124970109000030	"2009-03-02 17:45:48"	edgar.xml	4	2009-03-01	0	1	0	000000000000000000	0	"Common Stock"	2009-03-01	M	0	58333	0	0	A	94662			0	161	25887	-14	4	4	5	19	68	93	104														"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Bullinger Philip W"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1337065	6	703360	2	000124970109000009	"2009-02-23 17:35:17"	edgar.xml	4	2009-02-20	0	1	0	000000000000000000	0	"Common Stock"	2009-02-20	M	0	21250	0	0	A	55258			0	62	26103	-4	11	11	15	33	61	93	117														"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Bullinger Philip W"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	"EVP ESG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1337065	6	703360	2	000124970108000114	"2008-10-21 17:59:55"	edgar.xml	4	2008-10-20	0	1	0	000000000000000000	0	"Common Stock"	2008-10-20	M	0	5000	0	0	A	40935	D		0	14	9597	-3	-7	-7	-24	-25	-19	-35	-4	11	12	-19	-10	-13	-16	-17	-32	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Bullinger Philip W"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	"EVP ESG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1337065	5	703360	2	000124970108000019	"2008-02-21 18:32:13"	edgar.xml	4	2008-02-20	0	1	0	000000000000000000	0	"Common Stock"	2008-02-20	M	0	21250	0	0	A	36557	D		0	139	7549	-3	1	1	6	17	22	8	-38	2	-3	-3	6	-12	-15	-36	-18	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Bullinger Philip W"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	"SVP, CM ESG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1337065	4	703360	2	000124970107000162	"2007-10-22 17:48:08"	edgar.xml	4	2007-10-20	0	1	0	000000000000000000	0	"Common Stock"	2007-10-20	M	0	5000	0	0	A	21741	D		0	30	6198	1	-1	-1	0	-8	-20	-2	-18	-6	-8	-2	8	1	-15	-18	12						"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Bullinger Philip W"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	"SVP, GM Engenio"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
