sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1356950	11	1501756	2	000141588924003209	"2024-02-09 17:51:56"	form4-02092024_100244.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	0	100000	1.35	135000	A	103334	D	"By Trust"	0	2999	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Scopa James Paul"	"C/O Adverum Biotechnologies, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1775323	3	1501756	2	000141588924003207	"2024-02-09 17:50:28"	form4-02092024_100218.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	0	130000	1.35	175500	A	130000	D		0	32767	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Lupher, Jr. Mark L."	"C/O Adverum Biotechnologies, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1321937	5	1501756	2	000120919123035862	"2023-06-09 16:26:47"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	100000	1.4549	145490	A	100000	D		0	32767	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Rubinstein Linda M"	"C/O Adverum Biotechnologies, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1903088	2	1501756	2	000120919122031634	"2022-05-24 16:47:38"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	20000	0.84	16800	A	20600	D		0	3333	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Seyedkazemi Setareh"	"C/O Adverum Biotechnologies, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1908942	2	1501756	2	000120919122030774	"2022-05-19 19:43:02"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	10000	0.8228	8228	A	10000	D		0	32767	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Beckman Richard"	"C/O Adverum Biotechnologies, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1574579	13	1501756	2	000120919122030075	"2022-05-18 16:43:52"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	30000	0.8526	25578	A	50000	D		0	150	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Svoronos Dawn"	"C/O Adverum Biotechnologies, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1897112	2	1501756	2	000120919122029847	"2022-05-17 18:28:44"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	20000	0.84285	16857	A	20850	D		1	2353	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"D'Souza Rupert"	"C/O Adverum Biotechnologies, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379344	9	1501756	2	000120919122025414	"2022-04-22 17:00:51"	doc4.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Common Stock"	2022-04-20	P	0	25000	1.112	27800	A	762462	D		0	3	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Fischer Laurent"	"C/O Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1736315	3	1501756	2	000120919122024977	"2022-04-20 16:35:04"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	P	0	21925	1.13998	24994	A	280556	D		0	8	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Soparkar Peter"	"C/O Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"See Remarks section"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379344	9	1501756	2	000120919121069099	"2021-12-10 17:26:36"	doc4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	P	0	25000	1.82438	45609	A	737462	D		1	4	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Fischer Laurent"	"C/O Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
