sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1903088	2	1501756	2	000120919123049815	"2023-09-18 18:54:13"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	6201	1.5206	9429	D	47674	D		0	-12	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Seyedkazemi Setareh"	"C/O Adverum Biotechnologies, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1882857	2	1501756	2	000120919123019841	"2023-03-17 18:02:59"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	7299	0.7816	5705	D	117435	D		0	-6	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Riley Brigit"	"C/O Adverum Biotechnologies, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1736315	5	1501756	2	000120919123019839	"2023-03-17 18:02:15"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	13360	0.7816	10442	D	265891	D		0	-5	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Soparkar Peter"	"C/O Adverum Biotechnologies, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379344	10	1501756	2	000120919123019835	"2023-03-17 18:01:25"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	41239	0.7816	32232	D	692141	D		0	-6	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Fischer Laurent"	"C/O Adverum Biotechnologies, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1908942	2	1501756	2	000120919122050957	"2022-09-21 20:01:26"	doc4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	4272	1.0697	4570	D	39061	D		0	-10	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Beckman Richard"	"C/O Adverum Biotechnologies, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1903088	2	1501756	2	000120919122050956	"2022-09-21 20:00:33"	doc4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	6058	1.0696	6480	D	47875	D		0	-11	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Seyedkazemi Setareh"	"C/O Adverum Biotechnologies, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1736315	4	1501756	2	000120919122050954	"2022-09-21 19:59:45"	doc4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	13305	1.0697	14232	D	273251	D		0	-5	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Soparkar Peter"	"C/O Adverum Biotechnologies, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"See Remarks section"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1882857	2	1501756	2	000120919122050952	"2022-09-21 19:58:15"	doc4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	7266	1.0697	7772	D	118734	D		0	-6	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Riley Brigit"	"C/O Adverum Biotechnologies, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379344	10	1501756	2	000120919122050951	"2022-09-21 19:57:28"	doc4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	41082	1.0696	43941	D	727380	D		0	-5	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Fischer Laurent"	"C/O Adverum Biotechnologies, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1356950	7	1501756	2	000120919121065115	"2021-11-17 16:38:00"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	50000	2.18	109000	D	3334	I	"By Trust"	0	-94	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Scopa James Paul"	"C/o Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
