sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1182585	18	1724965	1	000095017024028097	"2024-03-07 16:48:16"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	f	9066	0	0	A	65078	D		0	16	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Juneau John B"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	27	1182585	22	1502377	1	000115752324000020	"2024-01-04 17:02:38"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-01-02	S	0	72	17.91	1290	D	623254	D	"By AuCuAg Holdings, LLC,By J5D Enterpris"	0	0	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Juneau John B"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	1	0	0	COB		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
6	30	1182585	18	1724965	1	000089924323007586	"2023-03-08 17:58:22"	doc4.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	11612	0	0	A	59638	D		0	24	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Juneau John B"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	27	1182585	21	1502377	1	000115752322001204	"2022-09-09 16:57:03"	form4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-07	P	0	7500	22	165000	A	608326	D	"By AuCuAg Holdings, LLC,By J5D Enterpris"	0	1	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Juneau John B"	"3700 Buffalo Speedway, Suite 925"		Houston	TX	77098		1	1	0	0	COB		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
6	30	1182585	18	1724965	1	000089924322010544	"2022-03-10 17:58:47"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	12103	0	0	A	52671	D		0	30	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Juneau John B"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182585	18	1724965	1	000089924321010820	"2021-03-09 21:58:39"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	12168	0	0	A	45409	D		0	37	0																	C		0	0000		"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Juneau John B"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182585	18	1724965	1	000089924320007642	"2020-03-09 17:13:15"	doc4.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	M	0	6873	0	0	A	38109	D		0	22	0																	C		0	0000		"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Juneau John B"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182585	18	1724965	1	000089924319013817	"2019-05-16 18:10:51"	doc4.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Common Stock"	2019-05-14	M	0	4175	0	0	A	33985	D		0	14	0																	C		0	0000		"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Juneau John B"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182585	18	1724965	1	000089924318030552	"2018-12-10 16:56:22"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	12899	19.3163	249161	A	31480	D		1	69	0																	C		0	0000		"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Juneau John B"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182585	18	1724965	1	000089924318028601	"2018-11-09 17:00:32"	doc4.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	P	0	12400	24.15	299460	A	18581	D		0	201	0																	C		0	0000		"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Juneau John B"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182585	14	904080	1	000114036118022750	"2018-05-10 15:02:27"	doc1.xml	4	2018-05-10	1	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-05-10	M	0	6181	0	0	A	0	D		0	-100	0	0																C		0	0000		"Stone Energy Corp"	SGY	1311	721235413	DE	0004-12-31	13	b	"Juneau John B"	"625 E. Kaliste Saloom Road"		Lafayette,	LA	70508		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	27	1182585	16	1502377	1	000114036117043144	"2017-11-16 20:15:48"	doc1.xml	4	2017-11-14	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-11-14	M	0	75000	10	750000	A	498166	D	"By J5D Enterprises, LP, formerly J4D Ent"	0	18	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Juneau John B"	"3700 Buffalo Speedway, Suite 925"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1182585	15	1502377	1	000114036117039552	"2017-10-25 17:06:57"	doc1.xml	4	2017-10-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-10-23	P	0	13200	19	250800	A	410666	I	"By Juneau Exploration. L.P.,By J5D Enter"	0	3	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Juneau John B"	"3700 Buffalo Speedway"	"Suite 925"	Houston	TX	77098		1	1	0	1	"Pres, CEO"	"Former 10% Owner"	0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1182585	10	1502377	1	000114036114042640	"2014-11-18 15:53:18"	doc1.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-11-14	P	0	77100	6.25529	482283	A	198132	M	"By J5D Enterprises, LP, formerly J4D Ent"	1	64	0	0																C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Juneau John B"	"3700 Buffalo Speedway,"	"Suite 925"	Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1182585	12	1502377	1	000118143113018761	"2013-03-26 13:38:25"	rrd375174.xml	4	2013-03-22	0	1	0	000000000000000000	0	"Common Stock"	2013-03-22	P	0	83334	0	0	A	130397	I	"As sole manager of the general partner,A"	0	177	0	0																C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Juneau John B"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
6	30	1182585	3	1071993	1	000118143112063204	"2012-12-07 16:35:51"	rrd362849.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	P	0	12250	40.698	498551	A	67250	D		0	22	5110	1	4	4	5	18	3	-8	20	-2	-2	-10	-18	-27	-27	-36	-31	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Juneau John B"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	0	0	0	Dir		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182585	11	1071993	1	000118143112052564	"2012-10-01 17:46:38"	rrd357277.xml	4	2012-09-27	0	0	0	000000000000000000	0	"Common Stock"	2012-09-27	P	0	46014	49.525	2278844	A	55000	D		1	512	5281	0	4	4	4	0	-7	-17	-19	-3	-5	-14	-13	-17	-17	-12	-2	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Juneau John B"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	0	0	"Pres, Acting CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182585	2	1071993	1	000118143112045813	"2012-08-15 17:26:07"	rrd353536.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-08	P	0	8986	40.418	363196	A	8986	D		0	32767	2990	-8	2	2	5	-2	-18	-15	-24	1	0	5	-1	10	-7	-5	37	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Juneau John B"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
