sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1345266	1	1232229	5	000120919107033584	"2007-05-29 19:59:08"	doc4.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Stock"	2007-05-24	S	0	1399999	5.75	8049994	D	1915815	I	"By Trust"	0	-42	0																	C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chow Man Kit"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"Chief Procurement Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345266	1	1232229	5	000120919107020792	"2007-04-02 12:50:11"	doc4.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-30	S	0	60000	8.17416	490450	D	3315814	D		0	-2	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chow Man Kit"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"Chief Procurement Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345266	1	1232229	5	000120919107014784	"2007-03-02 09:34:19"	doc4.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	S	0	35300	8.069	284836	D	3375814	D		0	-1	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chow Man Kit"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"Chief Procurement Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345266	1	1232229	5	000120919107009001	"2007-02-09 10:49:12"	doc4.xml	4	2007-02-07	0	0	0	000000000000000000	0	"Common Stock"	2007-02-07	S	0	24700	9.5	234650	D	3411114	D		0	-1	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chow Man Kit"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"Chief Procurement Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345266	1	1232229	5	000120919107001840	"2007-01-04 19:44:10"	doc4.xml	4	2007-01-04	0	0	0	000000000000000000	0	"Common Stock"	2007-01-04	S	0	60000	9.0525	543150	D	3435814	D		0	-2	0																	C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chow Man Kit"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"Chief Procurement Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345266	1	1232229	5	000120919106063345	"2006-12-07 10:53:55"	doc4.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Common Stock"	2006-12-06	S	0	60000	9.25423	555254	D	3495814	D		0	-2	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chow Man Kit"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"Chief Procurement Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345266	1	1232229	5	000120919106062949	"2006-12-05 13:50:08"	doc4.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	60000	9.05313	543188	D	3555814	D		1	-2	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chow Man Kit"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"Chief Procurement Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345266	1	1232229	5	000120919106050286	"2006-09-15 13:34:45"	doc4.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	S	0	300000	4.64158	1392475	D	3615814	D		1	-8	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chow Man Kit"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"Chief Procurement Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345266	1	1232229	5	000120919106047007	"2006-08-22 14:24:17"	doc4.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	S	0	30000	3.5062	105186	D	3915814	D		0	-1	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chow Man Kit"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"Chief Procurement Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345266	1	1232229	5	000120919106046003	"2006-08-15 16:39:36"	doc4.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	S	0	15000	3.3056	49584	D	3945814	D		0	0	0																	C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chow Man Kit"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"Chief Procurement Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
