sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1529657	2	1518715	2	000151871524000009	"2024-01-04 21:13:58"	wk-form4_1704420825.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1457	0	0	A	19324	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	8	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529657	2	1518715	2	000151871523000057	"2023-03-30 15:12:09"	wf-form4_168020351816803.xml	4	2023-03-28	0	1	0	000000000000000000	0	"Common Stock"	2023-03-28	M	0	736	0	0	A	18317	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	4	0	0																					"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529657	2	1518715	2	000151871523000009	"2023-01-04 20:08:11"	wf-form4_167288087300918.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	806	0	0	A	17793	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	5	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529657	2	1518715	2	000151871522000073	"2022-03-30 19:03:32"	wf-form4_164868139366481.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	1319	0	0	A	17232	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	8	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529657	2	1518715	2	000151871522000050	"2022-01-28 20:25:59"	wf-form4_164341954125366.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Stock"	2022-01-26	M	0	2466	0	0	A	16235	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	18	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529657	2	1518715	2	000151871522000007	"2022-01-04 18:37:50"	wf-form4_164133945373544.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	470	0	0	A	14490	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	3	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529657	2	1518715	2	000151871521000191	"2021-12-07 18:24:28"	wf-form4_163891945546682.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	3229	11	35519	A	14162	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	30	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529657	2	1518715	2	000151871521000071	"2021-03-30 20:25:22"	wf-form4_161715030588471.xml	4	2021-03-28	0	1	0	000000000000000000	0	"Common Stock"	2021-03-28	M	0	1319	0	0	A	12258	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	12	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529657	2	1518715	2	000151871521000046	"2021-02-02 16:13:06"	wf-form4_161230036799592.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	486	0	0	A	10939	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	5	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529657	2	1518715	2	000151871520000070	"2020-03-31 19:27:27"	wf-form4_158569722996627.xml	4	2020-03-28	0	1	0	000000000000000000	0	"Common Stock"	2020-03-28	M	0	583	0	0	A	10453	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	6	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
