sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1431926	5	819689	2	000156761920007896	"2020-04-13 20:12:31"	doc1.xml	4	2020-04-09	0	0	0	000000000000000000	1	"Common Stock"	2020-04-09	P	0	29991	1.36771	41019	A	321143	I	"By Goose Hill Capital, LLC,IRA fbo Steve"	0	10	0																	C		0	0000		"Micron Solutions Inc /de/"	MICR	3845	720925679	DE	0004-12-31	38	d	"Heinemann Steven D."	"12378 Indian Road"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1710359	1	819689	2	000081968919000032	"2019-03-26 11:49:41"	primary_doc.xml	4/A	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	10000	3.09585	30959	A	182424	I	"Andrei Soran Trust"	1	6	0	0																C		0	0000		"Micron Solutions Inc /de/"	MICR	3845	720925679	DE	0004-12-31	38	d	"Soran Andrei"	"28 Lothrop Street"		Newton	MA	02460		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1359359	9	819689	2	000081968919000030	"2019-03-26 11:16:22"	primary_doc.xml	4/A	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	21000	3.19848	67168	A	135854	D		0	18	0	0																C		0	0000		"Micron Solutions Inc /de/"	MICR	3845	720925679	DE	0004-12-31	38	d	"Chambers Jason Russell"	"4355 Cobb Pkwy"	"Suite J  Box 269"	Atlanta	2Q	30339	Georgia	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1248108	119	819689	2	000081968918000078	"2018-12-27 15:21:29"	primary_doc.xml	4/A	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	9152	3.09153	28294	A	21988	D		0	71	0	0																C		0	0000		"Micron Solutions Inc /de/"	MICR	3845	720925679	DE	0004-12-31	38	d	"Mello Robert A"	"1 Seadrift Way"		Duxbury	MA	02332		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1359359	9	819689	2	000081968918000077	"2018-12-27 15:07:19"	primary_doc.xml	4/A	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	23000	3.19861	73568	A	136474	D		0	20	0	0																C		0	0000		"Micron Solutions Inc /de/"	MICR	3845	720925679	DE	0004-12-31	38	d	"Chambers Jason Russell"	"4355 Cobb Pkwy"	"Suite J  Box 269"	Atlanta	2Q	30339	Georgia	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1710359	1	819689	2	000081968918000076	"2018-12-27 10:49:35"	primary_doc.xml	4/A	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	P	0	13512	3.4966	47246	A	168100	I	"Andrei Soran Trust"	0	9	0	0																C		0	0000		"Micron Solutions Inc /de/"	MICR	3845	720925679	DE	0004-12-31	38	d	"Soran Andrei"	"28 Lothrop Street"		Newton	MA	02460		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1710359	1	819689	2	000081968918000075	"2018-12-27 10:34:23"	primary_doc.xml	4/A	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	P	0	8575	3.49819	29997	A	154588	I	"Andrei Soran Trust"	1	6	0	0																C		0	0000		"Micron Solutions Inc /de/"	MICR	3845	720925679	DE	0004-12-31	38	d	"Soran Andrei"	"28 Lothrop Street"		Newton	MA	02460		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1710359	1	819689	2	000081968918000074	"2018-12-27 09:52:04"	primary_doc.xml	4/A	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	10000	3.09585	30959	A	114324	I	"Andrei Soran Trust"	1	10	0	0																C		0	0000		"Micron Solutions Inc /de/"	MICR	3845	720925679	DE	0004-12-31	38	d	"Soran Andrei"	"28 Lothrop Street"		Newton	MA	02460		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1359359	9	819689	2	000081968918000073	"2018-12-17 12:18:59"	primary_doc.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	23000	3.19861	73568	A	136474	D		0	20	0	0																C		0	0000		"Micron Solutions Inc /de/"	MICR	3845	720925679	DE	0004-12-31	38	d	"Chambers Jason Russell"	"4355 Cobb Pkwy"	"Suite J  Box 269"	Atlanta	2Q	30339	Georgia	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1573109	7	819689	1	000081968916000143	"2016-12-20 10:23:11"	primary_doc.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	1400	3.7037	5185	A	26010	I	IRA	0	6	11	0	0	0	2	6	11			-7	-9	-8	-7	-13	-21	-32	-52	C		0	0000		"Arrhythmia Research Technology Inc /de/"	HRT	3845	720925679	DE	0004-12-31	38	d	"Emma Salvatore Jr"	"26 Cobb Road"		Ashburnham	MA	01430		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
