sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1892770	1	355379	9	000110465923128738	"2023-12-22 14:54:43"	tm2333619-2_4seq1.xml	4	2023-12-22	1	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	390241	27	10536507	D	0	I	"By Knott Partners, L.P."	0	-100	0	0																					"Midwest Holding Inc."	MDWT	6311	200362426	NE	0004-12-31	63	h	"Knott David M Jr"	"Dorset Management Corporation"	"485 Underhill Boulevard, Suite 205"	Syosset	NY	11791		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1077285	3	355379	9	000110465922102863	"2022-09-26 10:01:59"	tm2226594-2_4seq1.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	P	0	10112	14.561	147240	A	390241	D		1	3	0	0																					"Midwest Holding Inc."	MDWT	6311	200362426	NE	0004-12-31	63	h	"Knott Partners LP"	"485 Underhill Boulevard, Suite 205"		Syosset	NY	11791		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1892770	1	355379	9	000110465922102861	"2022-09-26 09:59:32"	tm2226594-1_4seq1.xml	4	2022-09-22	0	0	0	000000000000000000	1	"Common Stock"	2022-09-22	P	0	10112	14.561	147240	A	390369	I	"By Knott Partners, L.P."	1	3	0	0																					"Midwest Holding Inc."	MDWT	6311	200362426	NE	0004-12-31	63	h	"Knott David M Jr"	"Dorset Management Corporation"	"485 Underhill Boulevard, Suite 205"	Syosset	NY	11791		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1077285	3	355379	9	000110465922097550	"2022-09-02 16:57:28"	tm2225045-2_4seq.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	1900	14.6	27740	A	380129	D		0	1	0																						"Midwest Holding Inc."	MDWT	6311	200362426	NE	0004-12-31	63	h	"Knott Partners LP"	"485 Underhill Boulevard, Suite 205"		Syosset	NY	11791		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1892770	1	355379	9	000110465922097548	"2022-09-02 16:56:17"	tm2225045-1_4seq1.xml	4	2022-08-31	0	0	0	000000000000000000	1	"Common Stock"	2022-08-31	P	0	1900	14.6	27740	A	380257	I	"By Knott Partners, L.P."	0	1	0																						"Midwest Holding Inc."	MDWT	6311	200362426	NE	0004-12-31	63	h	"Knott David M Jr"	"Dorset Management Corporation"	"485 Underhill Boulevard, Suite 205"	Syosset	NY	11791		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1077285	3	355379	9	000110465922095115	"2022-08-26 15:43:57"	tm2224614-2_4seq1.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	0	927	14.5	13442	A	378229	D		0	0	0	0																					"Midwest Holding Inc."	MDWT	6311	200362426	NE	0004-12-31	63	h	"Knott Partners LP"	"485 Underhill Boulevard, Suite 205"		Syosset	NY	11791		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1892770	1	355379	9	000110465922095113	"2022-08-26 15:40:45"	tm2224614-1_4seq1.xml	4	2022-08-24	0	0	0	000000000000000000	1	"Common Stock"	2022-08-24	P	0	927	14.5	13442	A	378357	I	"By Knott Partners, L.P."	0	0	0	0																					"Midwest Holding Inc."	MDWT	6311	200362426	NE	0004-12-31	63	h	"Knott David M Jr"	"Dorset Management Corporation"	"485 Underhill Boulevard, Suite 205"	Syosset	NY	11791		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1077285	2	355379	9	000110465922092166	"2022-08-17 15:57:15"	tm2223641-2_4seq1.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	23365	12.549	293208	A	377302	D		1	7	0	0																					"Midwest Holding Inc."	MDWT	6311	200362426	NE	0004-12-31	63	h	"Knott Partners LP"	"485 Underhill Boulevard"	"Suite 205"	Syosset	NY	11791		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1892770	1	355379	9	000110465922092165	"2022-08-17 15:56:14"	tm2223641-1_4seq1.xml	4	2022-08-15	0	0	0	000000000000000000	1	"Common Stock"	2022-08-09	P	0	23365	12.549	293208	A	377430	I	"By Knott Partners, L.P."	1	7	0	0																					"Midwest Holding Inc."	MDWT	6311	200362426	NE	0004-12-31	63	h	"Knott David M Jr"	"Dorset Management Corporation"	"485 Underhill Boulevard, Suite 205"	Syosset	NY	11791		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1772797	2	355379	9	000035537921000007	"2021-11-29 18:10:40"	primary_doc.xml	4	2021-11-26	0	1	0	000000000000000000	0	"Voting Common Stock"	2021-11-24	P	0	8884	13.8527	123068	A	424060	D	"By Rendezvous Capital LLC"	1	2	0																						"Midwest Holding Inc."	MDWT	6311	200362426	NE	0004-12-31	63	h	"Minnich Michael W."	"7 East 20Th Street, Apartment 12F"		"New York"	NY	10003		1	1	1	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
