sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1350090	8	1739410	1	000095017023008553	"2023-03-16 19:16:36"	ownership.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	f	5000	5.21	26050	A	5000	D		0	32767	0																						"Rallybio Corp"	RLYB	2834	851083789		0004-12-31	28	d	"Lieber Jonathan I"	"C/O Rallybio Corporation"	"234 Church Street, Suite 1020"	"New Haven"	CT	06510		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664281	15	1739410	1	000120919123017538	"2023-03-09 16:39:25"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	100000	8.2	820000	D	3630724	I	"By 5AM Ventures V, L.P.,By 5AM Opportuni"	0	-3	0																						"Rallybio Corp"	RLYB	2834	851083789		0004-12-31	28	d	"Parmar Kush"	"C/O Rallybio Corporation"	"234 Church Street, Suite 1020"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1791889	1	1739410	1	000120919123017533	"2023-03-09 16:35:35"	doc4.xml	4	2023-03-07	1	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	100000	8.2	820000	D	3630724	I	"By 5AM Ventures V, L.P.,By 5AM Opportuni"	0	-3	0																						"Rallybio Corp"	RLYB	2834	851083789		0004-12-31	28	d	"5Am Partners V, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664281	17	1739410	1	000120919122034860	"2022-06-07 17:03:56"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	150000	12.5	1875000	D	3730724	I	"By 5AM Ventures V, L.P.,By 5AM Opportuni"	0	-4	0																						"Rallybio Corp"	RLYB	2834	851083789		0004-12-31	28	d	"Parmar Kush"	"C/O Rallybio Corporation"	"234 Church Street, Suite 1020"	"New Haven"	CT	06510		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753000	1	1739410	1	000120919122034858	"2022-06-07 17:02:08"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	150000	12.5	1875000	D	3730724	I	"By 5AM Opportunities I, L.P.,By 5AM Vent"	0	-4	0																						"Rallybio Corp"	RLYB	2834	851083789		0004-12-31	28	d	"5Am Opportunities I, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664281	17	1739410	1	000120919122031969	"2022-05-25 18:34:49"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	100000	13	1300000	D	3880724	I	"By 5AM Ventures V, L.P.,By 5AM Opportuni"	0	-3	0																						"Rallybio Corp"	RLYB	2834	851083789		0004-12-31	28	d	"Parmar Kush"	"C/O Rallybio Corporation"	"234 Church Street, Suite 1020"	"New Haven"	CT	06510		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753000	1	1739410	1	000120919122031966	"2022-05-25 18:31:58"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	100000	13	1300000	D	3880724	I	"By 5AM Opportunities I, L.P.,By 5AM Vent"	0	-3	0																						"Rallybio Corp"	RLYB	2834	851083789		0004-12-31	28	d	"5Am Opportunities I, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1872879	1	1739410	1	000089924322011950	"2022-03-23 17:30:12"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	P	0	3000	8.04	24120	A	723525	I	"See Footnote"	0	0	0																						"Rallybio Corp"	RLYB	2834	851083789		0004-12-31	28	d	"Fryer Jeffrey M"	"C/O Rallybio Corporation"	"234 Church Street, Suite 1020"	"New Haven"	CT	06510		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753000	1	1739410	1	000120919122008584	"2022-02-10 18:24:23"	doc4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	210000	13.05	2740500	D	2645087	I	"See Footnote,See footnote"	0	-7	0																						"Rallybio Corp"	RLYB	2834	851083789		0004-12-31	28	d	"5Am Opportunities I, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664281	15	1739410	1	000120919122008579	"2022-02-10 18:22:43"	doc4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	210000	13.05	2740500	D	3980724	I	"5AM Ventures V, L.P.,5AM Opportunities I"	0	-5	0																						"Rallybio Corp"	RLYB	2834	851083789		0004-12-31	28	d	"Parmar Kush"	"C/O Rallybio Corporation"	"234 Church Street, Suite 1020"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
