sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1399401	3	842633	1	000084263324000062	"2024-05-15 16:45:32"	wk-form4_1715805914.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	81	26.796	2168	A	58342	D	"By spouse"	0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Tredwell Daniel P"	"300 Atlantic"	"7Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1436496	6	842633	1	000084263324000059	"2024-05-08 18:10:15"	wk-form4_1715206196.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	18100	26.2677	475446	A	51157	D		1	55	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Parker Herbert K"	"400 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1436496	6	842633	1	000084263324000057	"2024-05-03 17:28:59"	wk-form4_1714771729.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	4000	26.2399	104960	A	33057	D		1	14	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Parker Herbert K"	"400 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1761809	1	842633	1	000084263324000055	"2024-05-03 16:14:46"	wk-form4_1714767277.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	4000	26.012	104048	D	16488	D		0	-20	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Greene Jeffrey M"	"4990 Olde Towne Way"		Marietta	GA	30068		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399401	3	842633	1	000084263324000012	"2024-03-11 16:12:37"	wk-form4_1710187947.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	10	24.389	251	A	54193	D	"By spouse"	0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Tredwell Daniel P"	"300 Atlantic"	"7Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1860129	1	842633	1	000084263324000010	"2024-03-06 16:30:01"	wk-form4_1709760592.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	3500	24.3114	85090	D	21128	D		0	-14	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Mell Scott A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1968494	1	842633	1	000084263324000008	"2024-03-04 19:01:01"	wk-form4_1709596853.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	1000	23.8599	23860	A	5445	D	"By spouse"	0	22	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Fielkow Jeffrey A"	"38505 Woodward Ave., Suite 200"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1269873	9	842633	1	000084263324000006	"2024-03-04 09:21:22"	wk-form4_1709562072.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	10000	23.6241	236241	A	286168	D		0	4	0	0																					"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Amato Thomas A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399401	3	842633	1	000084263323000122	"2023-11-13 16:46:40"	wk-form4_1699911989.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	10	24.22	251	A	54183	D	"By spouse"	0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Tredwell Daniel P"	"300 Atlantic"	"7Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1860129	1	842633	1	000084263323000120	"2023-11-01 18:07:12"	wk-form4_1698876420.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	S	0	1036	24.165	25035	D	24628	D		0	-4	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Mell Scott A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
