sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1436496	6	842633	1	000084263324000059	"2024-05-08 18:10:15"	wk-form4_1715206196.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	18100	26.2677	475446	A	51157	D		1	55	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Parker Herbert K"	"400 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1436496	6	842633	1	000084263324000057	"2024-05-03 17:28:59"	wk-form4_1714771729.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	4000	26.2399	104960	A	33057	D		1	14	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Parker Herbert K"	"400 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1761809	1	842633	1	000084263324000055	"2024-05-03 16:14:46"	wk-form4_1714767277.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	4000	26.012	104048	D	16488	D		0	-20	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Greene Jeffrey M"	"4990 Olde Towne Way"		Marietta	GA	30068		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399401	3	842633	1	000084263324000012	"2024-03-11 16:12:37"	wk-form4_1710187947.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	10	24.389	251	A	54193	D	"By spouse"	0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Tredwell Daniel P"	"300 Atlantic"	"7Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1860129	1	842633	1	000084263324000010	"2024-03-06 16:30:01"	wk-form4_1709760592.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	3500	24.3114	85090	D	21128	D		0	-14	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Mell Scott A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1968494	1	842633	1	000084263324000008	"2024-03-04 19:01:01"	wk-form4_1709596853.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	1000	23.8599	23860	A	5445	D	"By spouse"	0	22	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Fielkow Jeffrey A"	"38505 Woodward Ave., Suite 200"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1269873	9	842633	1	000084263324000006	"2024-03-04 09:21:22"	wk-form4_1709562072.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	10000	23.6241	236241	A	286168	D		0	4	0	0																					"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Amato Thomas A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399401	3	842633	1	000084263323000122	"2023-11-13 16:46:40"	wk-form4_1699911989.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	10	24.22	251	A	54183	D	"By spouse"	0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Tredwell Daniel P"	"300 Atlantic"	"7Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1860129	1	842633	1	000084263323000120	"2023-11-01 18:07:12"	wk-form4_1698876420.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	S	0	1036	24.165	25035	D	24628	D		0	-4	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Mell Scott A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1630153	3	842633	1	000084263323000108	"2023-08-14 18:30:24"	wf-form4_169205221059843.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	19	26.05	506	A	28863	D		0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Finley Teresa"	"927 Stovall Boulevard Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399401	3	842633	1	000084263323000106	"2023-08-11 18:50:36"	wf-form4_169179422436942.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	10	25.163	251	A	54172	D	"By spouse"	0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Tredwell Daniel P"	"300 Atlantic"	"7Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1860129	1	842633	1	000084263323000104	"2023-08-04 17:01:55"	wf-form4_169118290269053.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	1200	25.8	30960	D	25664	D		0	-4	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Mell Scott A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1558931	3	842633	1	000084263323000100	"2023-07-31 16:21:21"	wf-form4_169083486915013.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	5500	27.411	150761	D	26749	I	"See Footnote"	0	-17	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Swart Paul"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1630153	3	842633	1	000084263323000082	"2023-05-15 17:14:21"	wf-form4_168418524514610.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	20	25.61	506	A	27776	D		0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Finley Teresa"	"927 Stovall Boulevard Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1860129	1	842633	1	000084263323000080	"2023-05-15 17:12:35"	wf-form4_168418514248812.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	1150	25.41	29222	D	28518	D		0	-4	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Mell Scott A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399401	3	842633	1	000084263323000076	"2023-05-12 18:10:09"	wf-form4_168392939067638.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	10	25.211	250	A	54162	D	"By spouse"	0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Tredwell Daniel P"	"300 Atlantic"	"7Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1968494	1	842633	1	000084263323000071	"2023-05-05 16:38:22"	wf-form4_168331909144457.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1000	25.26	25260	A	4445	D		0	29	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Fielkow Jeffrey A"	"38505 Woodward Ave., Suite 200"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399401	3	842633	1	000084263323000025	"2023-03-13 17:25:13"	wf-form4_167874269848173.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	4	29.398	121	A	54153	D	"By spouse"	0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Tredwell Daniel P"	"300 Atlantic"	"7Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1630153	3	842633	1	000084263323000022	"2023-03-13 16:18:19"	wf-form4_167873868767299.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	17	29.19	505	A	26694	D		0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Finley Teresa"	"927 Stovall Boulevard Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399771	6	842633	1	000084263323000019	"2023-03-13 16:09:23"	wf-form4_167873815015836.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	4000	29.68	118720	D	11593	D		0	-26	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Valenti Samuel III"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1630153	3	842633	1	000084263322000093	"2022-11-14 21:40:30"	wf-form4_166848000790135.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	19	26.7312	504	A	23232	D		0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Finley Teresa"	"927 Stovall Boulevard Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399401	3	842633	1	000084263322000091	"2022-11-14 21:37:29"	wf-form4_166847982940458.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	5	25.472	121	A	50703	D	"By spouse"	0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Tredwell Daniel P"	"300 Atlantic"	"7Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1860129	1	842633	1	000084263322000089	"2022-11-10 18:41:01"	wf-form4_166812364601837.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	789	25.35	20001	D	20755	D		0	-4	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Mell Scott A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1860402	1	842633	1	000084263322000087	"2022-10-31 16:28:38"	wf-form4_166724810129337.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	P	0	4300	23.45	100835	A	22056	D		0	24	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Salik Fabio Leandro Matheus"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Pres, TriMas Packaging"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1269873	9	842633	1	000084263322000085	"2022-10-31 16:27:22"	wf-form4_166724802651999.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	P	0	5000	22.3692	111846	A	234550	D		0	2	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Amato Thomas A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1630153	3	842633	1	000084263322000080	"2022-09-12 16:26:45"	wf-form4_166301439117235.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	P	0	9356	26.7314	250099	A	23213	D		1	68	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Finley Teresa"	"927 Stovall Boulevard Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1860129	1	842633	1	000084263322000078	"2022-09-07 17:37:21"	wf-form4_166258662511025.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	757	26.46	20030	D	21544	D		0	-3	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Mell Scott A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1860478	1	842633	1	000084263322000063	"2022-06-09 16:31:59"	wf-form4_165480670366365.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	6800	29.91	203388	D	11087	D		0	-38	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Schaefer John Philip"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Pres, TriMas Aerospace"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1630153	3	842633	1	000084263322000012	"2022-03-03 14:57:31"	wf-form4_164633743830879.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	P	0	3236	30.89	99960	A	10622	D		0	44	0	0																					"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Finley Teresa"	"927 Stovall Boulevard Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399771	6	842633	1	000084263322000010	"2022-03-03 14:35:14"	wf-form4_164633610009041.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	3000	31.59	94770	D	8926	D		0	-25	0	0																					"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Valenti Samuel III"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1269873	9	842633	1	000084263321000089	"2021-11-12 11:46:59"	wf-form4_163673559784221.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	18915	37.05	700801	D	183227	D		0	-9	0	0																					"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Amato Thomas A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1269873	9	842633	1	000084263321000087	"2021-11-09 15:02:11"	wf-form4_163648811768774.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	125	37.106	4638	D	202142	D		1	0	0	0																					"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Amato Thomas A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1761809	2	842633	1	000084263321000058	"2021-05-05 18:08:00"	wf-form4_162025246147953.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	6500	32.25	209625	D	8619	D		0	-43	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Greene Jeffrey M"	"38505 Woodward"	"Suite 200"	"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
