sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1376602	3	1013488	3	000120919123058147	"2023-12-11 20:35:42"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	3749	29.88	112020	A	26846	D		0	16	0																						"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Ottinger Lea Anne"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1376602	3	1013488	3	000120919123058147	"2023-12-11 20:35:42"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock"	2023-12-11	S	0	3749	32.02	120043	D	26846	D		0	-12	0																						"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Ottinger Lea Anne"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1376602	3	1013488	3	000120919121018735	"2021-03-08 18:56:26"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	1391	59	82069	D	18027	D		0	-7	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Ottinger Lea Anne"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1376602	3	1013488	3	000120919121018715	"2021-03-08 18:38:47"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	9186	56.5906	519841	D	19418	D		0	-32	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Ottinger Lea Anne"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1376602	3	1013488	3	000120919121003688	"2021-01-14 19:30:31"	doc4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock"	2021-01-13	M	0	2968	35.78	106195	A	26365	D		0	13	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Ottinger Lea Anne"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1376602	3	1013488	3	000120919119046020	"2019-08-14 21:27:44"	doc4.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Common Stock"	2019-08-14	M	0	3000	23.95	71850	A	23165	D		0	15	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Ottinger Lea Anne"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1376602	3	1013488	3	000120919119044903	"2019-08-06 20:14:21"	doc4.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-05	M	0	4001	23.95	95824	A	20165	D		0	25	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Ottinger Lea Anne"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1376602	3	1013488	3	000120919119021259	"2019-03-25 20:36:24"	doc4.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Common Stock"	2019-03-22	M	0	4175	23.95	99991	A	16164	D		0	35	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Ottinger Lea Anne"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1376602	3	1013488	3	000120919118049351	"2018-09-04 19:00:29"	doc4.xml	4	2018-08-30	0	1	0	000000000000000000	0	"Common Stock"	2018-08-30	M	0	3000	31.09	93270	A	10110	D		0	42	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Ottinger Lea Anne"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1376602	3	1013488	3	000120919118049351	"2018-09-04 19:00:29"	doc4.xml	4	2018-08-30	0	1	0	000000000000000000	1	"Common Stock"	2018-08-30	S	0	4500	74.1667	333750	D	10110	D		1	-31	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Ottinger Lea Anne"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
