sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1278351	15	1228454	90	000120919123027585	"2023-05-05 12:10:17"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	500	11	5500	A	304790	D	"By IRA"	0	0	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Coughlin Thomas Michael"	"104 110 Avenue C"		Bayonne	NJ	07002		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1278351	15	1228454	90	000120919123025959	"2023-04-28 07:56:32"	doc4.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	P	0	500	11.4	5700	A	304290	D	"By IRA"	0	0	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Coughlin Thomas Michael"	"104 110 Avenue C"		Bayonne	NJ	07002		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1278351	15	1228454	90	000120919123025635	"2023-04-26 10:45:59"	doc4.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	1500	11.265	16898	A	303790	D	"By IRA"	1	0	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Coughlin Thomas Michael"	"104 110 Avenue C"		Bayonne	NJ	07002		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1278351	15	1228454	90	000120919123003942	"2023-01-19 10:14:37"	doc4.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	10000	9.03	90300	A	301290	D	"By IRA"	0	3	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Coughlin Thomas Michael"	"104 110 Avenue C"		Bayonne	NJ	07002		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1278351	14	1228454	90	000122845421000057	"2021-11-26 16:36:30"	primary_doc.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	1000	14.43	14430	A	274290	D	"By IRA"	0	0	0																						"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Coughlin Thomas Michael"	"104 110 Avenue C"		Bayoone	NJ	07002		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1278351	14	1228454	90	000122845421000042	"2021-10-01 11:04:51"	primary_doc.xml	4	2021-09-29	0	1	0	000000000000000000	0	"Common Stock"	2021-09-29	M	0	5000	8.93	44650	A	273290	D	"By IRA"	0	2	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Coughlin Thomas Michael"	"104 110 Avenue C"		Bayoone	NJ	07002		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1278351	14	1228454	90	000122845421000031	"2021-06-21 15:22:30"	primary_doc.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	P	0	1000	13.25	13250	A	268290	I	"By IRA"	0	0	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Coughlin Thomas Michael"	"104 110 Avenue C"		Bayoone	NJ	07002		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1278351	12	1228454	90	000156761920016911	"2020-09-21 11:14:44"	doc1.xml	4	2020-09-17	0	1	0	000000000000000000	0	"Common Stock"	2020-09-17	P	0	4500	8.63444	38855	A	264890	M	"By IRA"	1	2	0	0																C		0	0000		"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Coughlin Thomas Michael"	"104-110 Avenue C"		Bayonne	NJ	07002		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1278351	13	1228454	90	000156761920013955	"2020-07-31 09:50:02"	doc1.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Common Stock"	2020-07-30	P	0	1000	8.25	8250	A	260390	I	"By IRA"	0	0	0	0																C		0	0000		"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Coughlin Thomas Michael"	"104-110 Avenue C"		Bayonne	NJ	07002		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1278351	13	1228454	90	000156761920012500	"2020-06-23 11:12:21"	doc1.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	P	0	1000	8.89	8890	A	259390	I	"By IRA"	0	0	0	0																C		0	0000		"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Coughlin Thomas Michael"	"104-110 Avenue C"		Bayonne	NJ	07002		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
