sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1206285	6	1227654	3	000114036112053177	"2012-12-31 19:13:48"	doc1.xml	4	2012-12-28	0	1	0	000000000000000000	0	"Common Stock"	2012-12-28	M	0	29580	0	0	A	78669	D	"Company 401 (k) Plan"	0	60	14161	-1	2	2	3	-4	6	17	9	-1	-1	-1	2	2	4	10	-12	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Brisimitzakis Angelo C"	"9900 West 109Th Street"	"Suite 100"	"Overland Park"	KS	66210		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206285	6	1227654	3	000114036112045521	"2012-11-02 20:10:09"	doc1.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	84036	50.2686	4224369	A	49089	D	"Company 401 (k) Plan"	1	-240	15066	-3	0	0	0	-2	-6	13	-1	4	4	6	9	14	6	9	7	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Brisimitzakis Angelo C"	"9900 West 109Th Street"	"Suite 100"	"Overland Park"	KS	66210		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206285	6	1227654	3	000114036112045521	"2012-11-02 20:10:09"	doc1.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	S	0	84036	79.205	6656070	D	49089	D	"Company 401 (k) Plan"	1	-63	15066	-3	0	0	0	-2	-6	13	-1	4	4	6	9	14	6	9	7	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Brisimitzakis Angelo C"	"9900 West 109Th Street"	"Suite 100"	"Overland Park"	KS	66210		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206285	6	1227654	3	000114036112024752	"2012-05-11 16:48:34"	doc1.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	24000	33.44	802560	A	49030	D	"Company 401 (k) Plan"	0	96	20215	0	-1	-1	-1	-7	-4	4	19	-1	0	3	6	4	-2	-15	2	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Brisimitzakis Angelo C"	"9900 West 109Th Street"	"Suite 100"	"Overland Park"	KS	66210		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206285	6	1227654	3	000114036112024752	"2012-05-11 16:48:34"	doc1.xml	4	2012-05-10	0	1	0	000000000000000000	1	"Common Stock"	2012-05-10	S	0	24000	76.35	1832400	D	49030	D	"Company 401 (k) Plan"	0	-33	20215	0	-1	-1	-1	-7	-4	4	19	-1	0	3	6	4	-2	-15	2	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Brisimitzakis Angelo C"	"9900 West 109Th Street"	"Suite 100"	"Overland Park"	KS	66210		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206285	6	1227654	3	000114036112015349	"2012-03-13 19:38:39"	doc1.xml	4	2012-03-10	0	1	0	000000000000000000	0	"Common Stock"	2012-03-10	M	0	12651	0	0	A	49005	D	"Company 401 (k) Plan"	0	35	16095	2	-2	-2	-2	-3	-3	5	7	1	-1	0	-1	-1	2	-16	-8	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Brisimitzakis Angelo C"	"9900 West 109Th Street"	"Suite 100"	"Overland Park"	KS	66210		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206285	6	1227654	3	000114036111051116	"2011-11-01 14:36:26"	doc1.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	65000	26.52	1723800	A	41043	D	"Company 401 (k) Plan"	0	-271	15369	0	-2	0	3	1	-2	2	9	1	8	5	6	1	-19	-2	27	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Brisimitzakis Angelo C"	"9900 West 109Th Street"	"Suite 100"	"Overland Park"	KS	66210		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206285	6	1227654	3	000114036111051116	"2011-11-01 14:36:26"	doc1.xml	4	2011-10-28	0	1	0	000000000000000000	1	"Common Stock"	2011-10-28	S	0	65000	79.26	5151900	D	41043	D	"Company 401 (k) Plan"	0	-61	15369	0	-2	0	3	1	-2	2	9	1	8	5	6	1	-19	-2	27	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Brisimitzakis Angelo C"	"9900 West 109Th Street"	"Suite 100"	"Overland Park"	KS	66210		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206285	5	1227654	3	000114036111016227	"2011-03-11 19:00:15"	doc1.xml	4	2011-03-10	0	1	0	000000000000000000	0	"Common Stock"	2011-03-10	M	0	9735	0	0	A	40973	D	"Company 401 (k) Plan"	0	31	21995	1	0	0	1	9	1	-16	-15	-2	-7	-10	-6	0	20	13	51	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Brisimitzakis Angelo C"	"9900 West 109Th Street"	"Suite 600"	"Overland Park"	KS	66210		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206285	5	1227654	3	000114036111016227	"2011-03-11 19:00:15"	doc1.xml	4	2011-03-10	0	1	0	000000000000000000	1	"Common Stock"	2011-03-11	S	0	3538	86.48	305966	D	40973	D	"Company 401 (k) Plan"	0	-8	21995	1	0	0	1	9	1	-16	-15	-2	-7	-10	-6	0	20	13	51	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Brisimitzakis Angelo C"	"9900 West 109Th Street"	"Suite 600"	"Overland Park"	KS	66210		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206285	5	1227654	3	000114036110034861	"2010-08-24 17:21:09"	doc1.xml	4	2010-08-20	0	1	0	000000000000000000	0	"Common Stock"	2010-08-20	M	0	35000	26.52	928200	A	34690	D	"Company 401 (k) Plan"	0	-11290	24408	-2	0	0	0	5	15	30	1	-1	1	2	-6	-1	0	43	11	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Brisimitzakis Angelo C"	"9900 West 109Th Street"	"Suite 600"	"Overland Park"	KS	66210		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206285	5	1227654	3	000114036110034861	"2010-08-24 17:21:09"	doc1.xml	4	2010-08-20	0	1	0	000000000000000000	1	"Common Stock"	2010-08-20	S	0	35000	70.95	2483250	D	34690	D	"Company 401 (k) Plan"	0	-50	24408	-2	0	0	0	5	15	30	1	-1	1	2	-6	-1	0	43	11	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Brisimitzakis Angelo C"	"9900 West 109Th Street"	"Suite 600"	"Overland Park"	KS	66210		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206285	5	1227654	3	000114036110012422	"2010-03-16 19:06:08"	doc1.xml	4	2010-03-12	0	1	0	000000000000000000	0	"Common Stock"	2010-03-12	M	0	16000	0	0	A	34676	D	"Company 401 (k) Plan"	0	86	32116	2	0	0	-1	-4	-5	-10	9	3	6	10	24	20	39	54	39	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Brisimitzakis Angelo C"	"9900 West 109Th Street"	"Suite 600"	"Overland Park"	KS	66210		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206285	5	1227654	3	000114036110012422	"2010-03-16 19:06:08"	doc1.xml	4	2010-03-12	0	1	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	6064	80.48	488031	D	34676	D	"Company 401 (k) Plan"	0	-15	32116	2	0	0	-1	-4	-5	-10	9	3	6	10	24	20	39	54	39	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Brisimitzakis Angelo C"	"9900 West 109Th Street"	"Suite 600"	"Overland Park"	KS	66210		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206285	5	1227654	3	000114036110012400	"2010-03-16 18:28:00"	doc1.xml	4	2010-03-12	0	1	0	000000000000000000	0	"Common Stock"	2010-03-12	M	0	16000	0	0	A	34676	D	"Company 401 (k) Plan"	0	86	32116	2	0	0	-1	-4	-5	-10	9	3	6	10	24	20	39	54	39	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Brisimitzakis Angelo C"	"9900 West 109Th Street"	"Suite 600"	"Overland Park"	KS	66210		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206285	5	1227654	3	000114036110012400	"2010-03-16 18:28:00"	doc1.xml	4	2010-03-12	0	1	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	6064	80.48	488031	D	34676	D	"Company 401 (k) Plan"	0	-15	32116	2	0	0	-1	-4	-5	-10	9	3	6	10	24	20	39	54	39	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Brisimitzakis Angelo C"	"9900 West 109Th Street"	"Suite 600"	"Overland Park"	KS	66210		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206285	5	1227654	3	000114036109011901	"2009-05-12 15:31:47"	doc1.xml	4	2009-05-11	0	1	0	000000000000000000	0	"Common Stock"	2009-05-11	M	0	25000	0	0	A	24637	D	"Company 401 (k) Plan"	0	-6887	32767	0	1	-2	8	16	7	29	58	-1	3	3	-12	-20	-8	-23	51	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Brisimitzakis Angelo C"	"9900 West 109Th Street"	"Suite 600"	"Overland Park"	KS	66210		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206285	5	1227654	2	000114036108017945	"2008-07-31 10:46:02"	doc1.xml	4	2008-07-30	0	1	0	000000000000000000	1	"Common Stock"	2008-07-30	P	0	1500	70.79	106185	A	9846	D	"Company 401 (k) Plan"	0	18	32767	0	-2	-3	-14	-8	-44	-25	-33	10	-2	6	-9	23	84	141	223	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Brisimitzakis Angelo C"	"9900 West 109Th Street"	"Suite 600"	"Overland Park"	KS	66210		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206285	4	1227654	2	000114036108006474	"2008-03-11 18:26:24"	doc1.xml	4	2008-03-10	0	1	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	1000	56.03	56030	A	8313	D	"Company 401 (k) Plan"	0	14	32767	8	0	0	-2	14	40	-6	1	-7	-5	1	31	47	70	70	142	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Brisimitzakis Angelo C"	"9900 West 109Th Street"	"Suite 600"	"Overland Park"	KS	66210		0	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206285	3	1227654	2	000123029507000522	"2007-08-07 17:30:12"	bri262.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	1600	31.5819	50531	A	7234	D		0	28	8585	0	8	8	4	4	13	26	108	-3	-2	-9	-5	-5	5	27	38	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Brisimitzakis Angelo C"	"9900 W. 109Th St."	"Suite 600"	"Overland Park"	KS	66210		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206285	3	1227654	2	000123029507000322	"2007-05-07 11:39:29"	bri235.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock"	2007-05-03	P	0	1500	33.75	50625	A	5622	D		0	36	10124	0	2	2	4	2	-7	9	108	0	-4	2	-1	9	11	29	55	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Brisimitzakis Angelo C"	"9900 W. 109Th St."	"Suite 600"	"Overland Park"	KS	66210		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206285	2	1227654	2	000123029506000213	"2006-08-30 11:33:59"	bri144.xml	4	2006-08-28	0	0	0	000000000000000000	0	"Common Stock"	2006-08-28	P	0	4000	26.4535	105814	A	4000	D		0	32767	5763	0	3	3	3	10	27	24	34	0	-3	1	3	3	7	11	36	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Brisimitzakis Angelo C"	"9900 W. 109Th St."		"Overland Park"	KS	66210		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
5	14	1206285	1	43362	1	000117911004015963	"2004-08-05 16:19:28"	edgar.xml	4	2004-08-04	0	0	0	000000000000000000	0	Common	2004-08-04	S	0	314	24.22	7605	D	5600	D	"By 401(k)"	0	-5	0																	C		0	0000		"Great Lakes Chemical Corp"	GLK	2890	951765035	DE	0004-12-31	28	d	"Brisimitzakis Angelo C"	"9025 North River Road"	"Suite 400"	Indianapolis	IN	46240		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1206285	1	43362	1	000117911004015764	"2004-08-03 12:06:54"	edgar.xml	4	2004-08-03	0	1	0	000000000000000000	0	Common	2004-08-03	M	0	1000	0	0	A	5464	D	"By 401(k) plan"	0	22	0	0																C		0	0000		"Great Lakes Chemical Corp"	GLK	2890	951765035	DE	0004-12-31	28	d	"Brisimitzakis Angelo C"	"9025 North River Road"	"Suite 400"	Indianapolis	IN	46240		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
