sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1227308	4	1168335	197	000125692809000022	"2009-02-27 20:40:35"	edgar.xml	4	2009-02-25	1	1	0	000000000000000000	1	"Common Stock"	2009-02-25	S	0	1583	21.98	34805	D	0	S		0	-100	0	0																					"Abbott Medical Optics Inc"	EYE	3841	330986820	DE	0004-12-31	38	d	"Weisner Aimee S"	"C/o Abbott Medical Optics Inc."	"1700 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1800	1	1168335	199	000110465909013218	"2009-02-27 20:36:38"	a4.xml	4	2009-02-26	1	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	44720768	22	983856896	A	103565445	B	"By wholly owned subsidiary"	0	76	0	0																					"Abbott Medical Optics Inc"	EYE	2834	330986820	IL	0004-12-31	28	d	"Abbott Laboratories"	"100 Abbott Park Road"		"Abbott Park"	IL	60064		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1227306	4	1168335	153	000125692809000007	"2009-02-26 19:45:37"	edgar.xml	4	2009-02-24	1	1	0	000000000000000000	0	"Common Stock"	2009-02-24	M	0	65000	11.6069	754450	A	5762	B		0	-110	0	0																					"Advanced Medical Optics Inc"	EYE	3841	330986820	DE	0004-12-31	38	d	"Rady Jane E"	"C/o Advanced Medical Optics, Inc."	"1700 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	0	0	1		"former Exec VP"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227306	4	1168335	153	000125692809000007	"2009-02-26 19:45:37"	edgar.xml	4	2009-02-24	1	1	0	000000000000000000	1	"Common Stock"	2009-02-24	S	0	65000	21.97	1428050	D	5762	B		0	-92	0	0																					"Advanced Medical Optics Inc"	EYE	3841	330986820	DE	0004-12-31	38	d	"Rady Jane E"	"C/o Advanced Medical Optics, Inc."	"1700 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	0	0	1		"former Exec VP"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227307	5	1168335	153	000125692809000005	"2009-02-26 19:44:15"	edgar.xml	4	2009-02-24	1	1	0	000000000000000000	0	"Common Stock"	2009-02-24	M	0	87000	10.6659	927930	A	8461	B		0	-111	0	0																					"Advanced Medical Optics Inc"	EYE	3841	330986820	DE	0004-12-31	38	d	"Trenary C Russell III"	"C/o Advanced Medical Optics, Inc."	"1700 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	0	0	1		"former Exec VP"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227307	5	1168335	153	000125692809000005	"2009-02-26 19:44:15"	edgar.xml	4	2009-02-24	1	1	0	000000000000000000	1	"Common Stock"	2009-02-24	S	0	87000	21.97	1911390	D	8461	B		0	-91	0	0																					"Advanced Medical Optics Inc"	EYE	3841	330986820	DE	0004-12-31	38	d	"Trenary C Russell III"	"C/o Advanced Medical Optics, Inc."	"1700 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	0	0	1		"former Exec VP"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1800	1	1168335	153	000110465909012102	"2009-02-25 16:28:55"	a4.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	56395914	22	1240710108	A	58846214	B	"By wholly owned subsidiary"	0	2302	0	0																					"Advanced Medical Optics Inc"	EYE	3841	330986820	DE	0004-12-31	38	d	"Abbott Laboratories"	"100 Abbott Park Road"		"Abbott Park"	IL	60064		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	807249	5	1168335	153	000080724909000049	"2009-02-03 11:44:30"	primary_doc.xml	4	2009-01-13	0	0	0	000000000000000000	0	"Common Stock"	2009-01-13	P	0	117700	21.5333	2534466	A	392700	B	"By: Investment Partnership I"	1	43	0	0																					"Advanced Medical Optics Inc"	EYE	3841	330986820	DE	0004-12-31	38	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227305	15	1168335	153	000125692808000036	"2008-08-07 19:55:02"	edgar.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	2000	19.25	38500	A	75490	D	"By 401(k) Trust (as of 7/31/08)"	1	3	0																	C		0	0000		"Advanced Medical Optics Inc"	EYE	3841	330986820	DE	0004-12-31	38	d	"Meier Richard A"	"C/o Advanced Medical Optics, Inc."	"1700 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227307	2	1168335	153	000125692808000035	"2008-06-03 19:28:19"	edgar.xml	4	2008-05-30	0	1	0	000000000000000000	0	"Common Stock"	2008-05-30	M	0	1000	8.99	8990	A	3950	D	"By 401(k) Trust (as of 5/30/08)"	0	34	0																	C		0	0000		"Advanced Medical Optics Inc"	EYE	3841	330986820	DE	0004-12-31	38	d	"Trenary C Russell III"	"C/o Advanced Medical Optics, Inc."	"1700 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
