sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1703039	3	874866	1	000170303924000002	"2024-02-16 18:11:08"	edgardoc.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	1500	70.24	105360	A	600	D		0	-167	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Shishin Maxim"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CIO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1703039	3	874866	1	000170303924000002	"2024-02-16 18:11:08"	edgardoc.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	1500	242.75	364125	D	600	D		0	-71	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Shishin Maxim"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CIO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1703039	3	874866	1	000170303923000011	"2023-08-17 20:28:27"	edgardoc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	2346	59.32	139165	A	600	D		0	-134	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Shishin Maxim"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CIO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1703039	3	874866	1	000170303923000011	"2023-08-17 20:28:27"	edgardoc.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-15	S	0	2346	224.683	527107	D	600	D		0	-80	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Shishin Maxim"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CIO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1703039	3	874866	1	000170303923000007	"2023-06-20 12:53:27"	edgardoc.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	2800	59.32	166096	A	600	D		0	-127	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Shishin Maxim"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CIO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1703039	3	874866	1	000170303923000007	"2023-06-20 12:53:27"	edgardoc.xml	4	2023-06-15	0	1	0	000000000000000000	1	"Common Stock"	2023-06-15	S	0	2800	191.104	535091	D	600	D		0	-82	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Shishin Maxim"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CIO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1703039	3	874866	1	000170303923000005	"2023-03-16 19:32:26"	edgardoc.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	2125	59.32	126055	A	600	D		0	-139	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Shishin Maxim"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CIO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1703039	3	874866	1	000170303923000005	"2023-03-16 19:32:26"	edgardoc.xml	4	2023-03-14	0	1	0	000000000000000000	1	"Common Stock"	2023-03-14	S	0	2125	180.272	383078	D	600	D		0	-78	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Shishin Maxim"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CIO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1703039	3	874866	1	000170303923000003	"2023-02-16 18:47:00"	edgardoc.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	500	57.35	28675	A	600	D		0	500	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Shishin Maxim"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CIO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1703039	3	874866	1	000170303923000003	"2023-02-16 18:47:00"	edgardoc.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-02-14	S	0	500	182.142	91071	D	600	D		0	-45	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Shishin Maxim"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CIO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1703039	3	874866	1	000170303922000012	"2022-08-22 19:35:55"	edgardoc.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	M	0	1000	49.4	49400	A	600	D		0	-250	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Shishin Maxim"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CIO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
