sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1232704	3	746515	1	000112760221019731	"2021-06-11 17:08:06"	form4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	160000	124.484	19917520	D	359595	I	"Alger Family LLC,Alger Revocable Trust"	0	-31	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Alger Glenn M"	"1015 Third Avenue"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1232704	2	746515	1	000123270407000006	"2007-05-09 16:01:23"	doc.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	M	0	42500	15.4694	657450	A	1000000	D		1	4	32767	-1	-3	-3	-3	-6	10	11	4	1	7	9	9	6	-2	-14	92	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Alger Glenn M"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1232704	2	746515	1	000123270407000006	"2007-05-09 16:01:23"	doc.xml	4	2007-05-07	0	1	0	000000000000000000	1	"Common Stock"	2007-05-07	S	0	33773	45.3463	1531482	D	1000000	D		1	-3	32767	-1	-3	-3	-3	-6	10	11	4	1	7	9	9	6	-2	-14	92	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Alger Glenn M"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1232704	2	746515	1	000123270407000004	"2007-02-21 14:38:38"	doc.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	580680	46.0811	26758381	D	991273	D		0	-37	32767	0	0	1	-2	-7	-3	0	-9	4	1	12	9	-1	8	22	67	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Alger Glenn M"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1232704	2	746515	1	000123270407000002	"2007-02-21 14:27:01"	doc.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	580680	10.4555	6071301	A	1571953	D		0	59	32767	0	0	1	-2	-7	-3	0	-9	4	1	12	9	-1	8	22	67	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Alger Glenn M"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1232704	2	746515	1	000123270406000010	"2006-11-13 11:38:05"	doc.xml	4	2006-11-08	0	0	0	000000000000000000	0	"Common Stock"	2006-11-08	S	0	149520	45.4991	6803018	D	991259	D		0	-13	32767	0	1	0	0	-9	-5	-4	1	0	0	-2	6	18	-9	34	74	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Alger Glenn M"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1232704	2	746515	1	000123270406000008	"2006-11-13 11:35:28"	doc.xml	4	2006-11-08	0	0	0	000000000000000000	0	"Common Stock"	2006-11-08	S	0	242366	45.4742	11021402	D	1140779	D		0	-18	32767	0	1	0	0	-9	-5	-4	1	0	0	-2	6	18	-9	34	74	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Alger Glenn M"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1232704	2	746515	1	000123270406000006	"2006-11-13 11:31:58"	doc.xml	4	2006-11-08	0	0	0	000000000000000000	0	"Common Stock"	2006-11-08	S	0	52114	45.2885	2360163	D	1383145	D		0	-4	32767	0	1	0	0	-9	-5	-4	1	0	0	-2	6	18	-9	34	74	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Alger Glenn M"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1232704	2	746515	1	000123270406000004	"2006-05-11 16:20:21"	doc.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	4022	24.86	99987	A	717169			0	1	32767	0	-4	-4	-5	-10	-29	-13	-17														"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Alger Glenn M"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1232704	2	746515	1	000123270406000002	"2006-02-17 10:40:56"	c0001232704d20060217f4f.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	S	0	159798	75.3905	12047251	D	713147			0	-18	32767	0	0	0	3	9	33	12	22														"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Alger Glenn M"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
