sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1322960	1	1130591	58	000120919110012682	"2010-02-26 17:13:12"	doc4.xml	4	2010-02-24	0	1	0	000000000000000000	0	"Common stock"	2010-02-24	M	0	1667	0	0	A	137857	D	"By Trust"	0	1	32767	-3	-2	-2	-1	11	17	-24	-12	-9	-57	-55	-59	-49	-57	-63	-85	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Gallop Mark A"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322960	1	1130591	58	000120919110005874	"2010-02-01 20:03:46"	doc4.xml	4	2010-01-28	0	1	0	000000000000000000	0	"Common stock"	2010-01-28	M	0	1250	0	0	A	136785	D	"By Trust"	1	1	4866	0	8	8	3	-57	-44	-67	-58	-3	-10	-7	14	14	-12	-30	-69	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Gallop Mark A"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322960	1	1130591	58	000120919109010500	"2009-02-19 18:14:50"	doc4.xml	4	2009-02-17	0	1	0	000000000000000000	0	"Common stock"	2009-02-17	M	0	834	0	0	A	135320	B		0	1	5339	0	-6	-6	-14	-21	-29	-23	-74														"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Gallop Mark A"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322960	1	1130591	58	000120919109005696	"2009-01-30 18:40:31"	doc4.xml	4	2009-01-28	0	1	0	000000000000000000	0	"Common stock"	2009-01-30	M	0	500	0	0	A	134486	B		0	0	6408	0	4	4	7	-26	-47	-20	-29														"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Gallop Mark A"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322960	1	1130591	58	000120919109003639	"2009-01-16 19:47:53"	doc4.xml	4	2009-01-14	0	1	0	000000000000000000	0	"Common Stock"	2009-01-14	M	0	2578	0	0	A	133986	B		0	2	6802	0	-8	-8	-10	-2	-33	-25	-27														"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Gallop Mark A"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322960	1	1130591	58	000120919108063768	"2008-12-03 12:05:28"	doc4.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common stock"	2008-12-01	S	0	1200	29.9538	35945	D	132517	I	"By Trust"	0	-1	14763	0	-2	-4	-5	45	-4	9	-12	-39	-37	-44	-54	-62	-55	-65	-29	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Gallop Mark A"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322960	1	1130591	58	000120919108059065	"2008-11-05 16:52:21"	doc4.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common stock"	2008-11-03	S	0	300	41.945	12584	D	133717	I	"By Trust"	0	0	11473	-3	-5	-4	-16	-53	-30	-58	-59	4	11	14	-9	-10	2	-13	80	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Gallop Mark A"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322960	1	1130591	58	000120919108059063	"2008-11-05 16:50:31"	doc4.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common stock"	2008-11-03	S	0	2700	42.0508	113537	D	118553	I	"By Trust"	0	-2	11473	-3	-5	-4	-16	-53	-30	-58	-59	4	11	14	-9	-10	2	-13	80	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Gallop Mark A"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322960	1	1130591	58	000120919108055199	"2008-10-03 16:19:26"	doc4.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common stock"	2008-10-01	S	0	200	48.87	9774	D	136717	I	"By Trust"	0	0	15412	1	-3	-3	-20	-12	-42	-60	-58	-1	1	-4	-3	27	8	-4	124	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Gallop Mark A"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322960	1	1130591	58	000120919108055191	"2008-10-03 16:16:43"	doc4.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common stock"	2008-10-01	S	0	2800	48.6525	136227	D	121453	I	"By Trust"	0	-2	15412	1	-3	-3	-20	-12	-42	-60	-58	-1	1	-4	-3	27	8	-4	124	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Gallop Mark A"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
