sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1224962	8	1454789	3	000106299324001979	"2024-02-05 17:02:33"	form4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	2481350	12.09	29999522	A	6485420	I	"See footnote"	0	62	0																						"Astria Therapeutics, Inc."	ATXS	2834	0	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	8	1454789	3	000106299323023077	"2023-12-22 14:51:57"	form4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	740000	6.2	4588000	A	4004070	I	"See footnote"	0	23	0	0																					"Astria Therapeutics, Inc."	ATXS	2834	0	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	8	1454789	3	000106299323019533	"2023-10-18 16:11:36"	form4.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Common Stock"	2023-10-16	P	0	1074608	6.514	6999997	A	1611699	I	"See footnote"	0	200	0																						"Astria Therapeutics, Inc."	ATXS	2834	0	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	8	1454789	3	000106299322024291	"2022-12-21 16:52:45"	form4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	908265	11.01	9999998	A	2189462	I	"See footnote"	0	71	0																						"Astria Therapeutics, Inc."	ATXS	2834	0	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788465	4	1454789	3	000110465921143035	"2021-11-23 16:12:47"	tm2133657-1_4seq1.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	100	6.695	670	A	100	D		0	32767	0																						"Astria Therapeutics, Inc."	ATXS	2834	0	DE	0004-12-31	28	d	"Komjathy Andrew"	"C/O Astria Therapeutics, Inc."	"100 High Street, Floor 28"	Boston	MA	02110		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291804	12	1454789	1	000110465915049023	"2015-06-30 18:47:49"	a4.xml	4	2015-06-30	0	1	0	000000000000000000	4	"Common Stock"	2015-06-30	P	0	258776	12	3105312	A	90764	I	"See Footnote"	0	-154	9411	4	8	8	10	11	-39	-28	-70									C		0	0000		"Catabasis Pharmaceuticals Inc"	CATB	2834	0	DE	0004-12-31	28	d	"George Jean"	"C/o Advanced Technology Ventures"	"500 Boylston Street Suite 1380"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252522	11	1454789	1	000110465915049022	"2015-06-30 18:47:33"	a4.xml	4	2015-06-30	0	1	0	000000000000000000	2	"Common Stock"	2015-06-30	P	0	376695	12	4520340	A	2752488	I	"See Footnotes"	0	16	9411	4	8	8	10	11	-39	-28	-70									C		0	0000		"Catabasis Pharmaceuticals Inc"	CATB	2834	0	DE	0004-12-31	28	d	"Galakatos Nicholas"	"C/o Clarus Ventures, LLC"	"101 Main Street Suite 1210"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431443	3	1454789	1	000110465915049019	"2015-06-30 18:47:04"	a4.xml	4	2015-06-30	0	1	0	000000000000000000	2	"Common Stock"	2015-06-30	P	0	376695	12	4520340	A	2752488	D		0	16	9411	4	8	8	10	11	-39	-28	-70									C		0	0000		"Catabasis Pharmaceuticals Inc"	CATB	2834	0	DE	0004-12-31	28	d	"Clarus Lifesciences Ii, L.P."	"C/o Clarus Ventures, LLC 101 Main Street"	"Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644160	1	1454789	1	000110465915049016	"2015-06-30 18:46:34"	a4.xml	4	2015-06-30	0	1	0	000000000000000000	4	"Common Stock"	2015-06-30	P	0	391090	12	4693080	A	59139	I	"See Footnotes"	0	-118	9411	4	8	8	10	11	-39	-28	-70									C		0	0000		"Catabasis Pharmaceuticals Inc"	CATB	2834	0	DE	0004-12-31	28	d	"Svlsf V, LLC"	"One Boston Place"	"201 Washington Street Suite 3900"	Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291884	1	1454789	1	000110465915049012	"2015-06-30 18:45:33"	a4.xml	4	2015-06-30	0	1	0	000000000000000000	2	"Common Stock"	2015-06-30	P	0	223439	12	2681268	A	1632652	D		0	16	9411	4	8	8	10	11	-39	-28	-70									C		0	0000		"Catabasis Pharmaceuticals Inc"	CATB	2834	0	DE	0004-12-31	28	d	"Medimmune Ventures, Inc."	"One Medimmune Way"		Gaithersburg	MD	20878		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
