sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1205885	8	880446	1	000092189514001427	"2014-06-16 18:21:00"	form407738020_06162014.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-06-12	P	0	1600000	3.35	5360000	A	14321127	I	"By Raging Capital Master Fund, Ltd."	0	13	0																	C		0	0000		"Vitesse Semiconductor Corp"	VTSS	3674	770138960	DE	0004-09-30	36	d	"Martin William C"	"Ten Princeton Avenue"		"Rocky Hill"	NJ	08553		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1205885	8	880446	1	000092189514000173	"2014-02-10 18:36:49"	form407738020_02102014.xml	4	2014-02-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-02-06	P	0	292000	3.35	978200	A	12721127	I	"By Raging Capital Master Fund, Ltd."	1	2	0																	C		0	0000		"Vitesse Semiconductor Corp"	VTSS	3674	770138960	DE	0004-09-30	36	d	"Martin William C"	"Ten Princeton Avenue"		"Rocky Hill"	NJ	08553		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1205885	8	880446	1	000092189514000125	"2014-01-31 18:40:25"	form407738020_01312014.xml	4	2014-01-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-01-29	P	0	2038000	3.4429	7016630	A	12429127	I	"By Raging Capital Master Fund, Ltd."	1	20	0																	C		0	0000		"Vitesse Semiconductor Corp"	VTSS	3674	770138960	DE	0004-09-30	36	d	"Martin William C"	"Ten Princeton Avenue"		"Rocky Hill"	NJ	08553		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114333	6	880446	1	000111433313000012	"2013-12-16 18:45:51"	primary_doc.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	P	0	19935	2.47785	49396	A	305861	D		0	7	0																	C		0	0000		"Vitesse Semiconductor Corp"	VTSS	3674	770138960	DE	0004-09-30	36	d	"McDermut Martin S"	"C/o Vitesse Semiconductor Corporation"	"741 Calle Plano"	Camarillo	CA	93012		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232602	12	880446	1	000123260213000005	"2013-12-12 18:19:13"	primary_doc.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	P	0	20000	2.5865	51730	A	104200	D		0	24	0																	C		0	0000		"Vitesse Semiconductor Corp"	VTSS	3674	770138960	DE	0004-09-30	36	d	"Traub Kenneth H"	"C/o Vitesse Semiconductor Corporation"	"741 Calle Plano"	Camarillo	CA	93012		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232602	12	880446	1	000123260213000004	"2013-06-25 17:14:15"	primary_doc.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	P	0	45200	2.15	97180	A	84200	D		0	116	0																	C		0	0000		"Vitesse Semiconductor Corp"	VTSS	3674	770138960	DE	0004-09-30	36	d	"Traub Kenneth H"	"C/o Vitesse Semiconductor Corporation"	"741 Calle Plano"	Camarillo	CA	93012		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239379	5	880446	1	000123937913000002	"2013-06-25 17:07:55"	primary_doc.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	P	0	11400	2.15	24510	A	88856	D		0	15	0																	C		0	0000		"Vitesse Semiconductor Corp"	VTSS	3674	770138960	DE	0004-09-30	36	d	"Rogas Edward Jr"	"C/o Vitesse Semiconductor Corporation"	"741 Calle Plano"	Camarillo	CA	93012		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1418068	4	880446	1	000141806813000004	"2013-06-25 17:03:13"	primary_doc.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	P	0	4650	2.15	9998	A	134230	D		0	4	0																	C		0	0000		"Vitesse Semiconductor Corp"	VTSS	3674	770138960	DE	0004-09-30	36	d	"Nuss Martin C"	"C/o Vitesse Semiconductor Corporation"	"741 Calle Plano"	Camarillo	CA	93012		0	1	0	0	"VP, Technology, Strategy"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114333	6	880446	1	000111433313000008	"2013-06-25 16:58:01"	primary_doc.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	P	0	45200	2.15	97180	A	229514	D		0	25	0																	C		0	0000		"Vitesse Semiconductor Corp"	VTSS	3674	770138960	DE	0004-09-30	36	d	"McDermut Martin S"	"C/o Vitesse Semiconductor Corporation"	"741 Calle Plano"	Camarillo	CA	93012		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1475698	1	880446	1	000147569813000002	"2013-06-25 16:49:09"	primary_doc.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	P	0	10000	2.15	21500	A	88456	D		0	13	0																	C		0	0000		"Vitesse Semiconductor Corp"	VTSS	3674	770138960	DE	0004-09-30	36	d	"Hugar James H"	"C/o Vitesse Semiconductor Corporation"	"741 Calle Plano"	Camarillo	CA	93012		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
