sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1268006	11	1022321	1	000102232117000029	"2017-02-21 16:07:40"	wf-form4_148771124041471.xml	4	2010-03-30	0	0	0	000000000000000000	0	"Common Units - Class A"	2010-03-30	P	0	3000	19.47	58410	A	1814567	D	"By Corby and Brooke Robertson 2006 Famil"	0	0	18538	1	-2	-2	-5	-9				-6	-2	-3	-4	6	-2	55	-15	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"1415 Louisiana St., Suite 2400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
3	29	1268006	9	1171486	2	000114036114045800	"2014-12-18 17:05:18"	doc1.xml	4	2014-12-16	0	1	0	000000000000000000	0	"Common Units"	2014-12-16	P	0	10000	9.3446	93446	A	1727892	I	"CIII Capital Management, LLC,By BHJ Inve"	0	1	1022	0	-2	-2	-2	-19	-26	-60	-89	10	2	-18	-20	-29	-32	-43	-30	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J III"	"601 Jefferson, Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1268006	9	1171486	2	000114036114044610	"2014-12-09 17:57:16"	doc1.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Common Units"	2014-12-08	P	0	50000	9.9782	498910	A	1717892	I	"By BHJ Investments, L.P.,By CIII Capital"	0	3	854	1	-7	-7	-17	-11	-23	-58	-87	-12	-19	-19	-17	-33	-31	-45	-33	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J III"	"601 Jefferson, Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1268006	9	1171486	2	000114036114037866	"2014-10-10 12:04:10"	doc1.xml	4	2014-10-10	0	1	0	000000000000000000	0	"Common Units"	2014-10-10	P	0	83194	12.02	999992	A	1667892	M	"By CIII Capital Management, LLC,By BHJ I"	0	5	999	0	-2	-7	-1	10	-21	-37	-74	0	-8	-18	-25	-25	-21	-31	-33	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J III"	"601 Jefferson, Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1268006	9	1171486	2	000114036114024748	"2014-06-06 15:26:41"	doc1.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Common Units"	2014-06-04	P	0	20000	13.4394	268787	A	1584698	I	"By CIII Capital Management, LLC,By BHJ I"	0	1	454	0	1	10	11	20	12	-13	-69	2	-8	-10	-13	-8	-28	-29	-27	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J III"	"601 Jefferson, Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	131	1268006	10	1022321	5	000102232112000092	"2012-10-09 15:18:18"	primary_doc.xml	4	2012-10-05	0	1	0	000000000000000000	12	"Common Units - Class A"	2012-10-05	P	0	100000	30	3000000	A	1590765	M	"By Quintana Energy Partners II, L.P.,By "	0	7	32767	0	-1	-2	-1	-9	-7	4	9	0	1	4	11	18	25	53	44	U	A	0	0000		"Genesis Energy LP"	GE	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"601 Jefferson Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
22	71	1268006	7	1325098	54	000114036107025216	"2007-12-27 13:49:46"	doc1.xml	4/A	2005-10-12	0	0	0	000000000000000000	0	"Common Stock"	2005-10-12	P	0	33490	11.0203	369071	A	318862	M	"By EMPAR Partnership"	1	12	0	0																					"Quintana Maritime Ltd"	QMAR	4412	0	1T	0004-12-31	44	e	"Robertson Corbin J III"	"601 Jefferson"	"Suite 3600"	Houston	X1	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1268006	8	1325098	54	000114036107004010	"2007-02-21 19:06:16"	doc1.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	P	0	7000	13.38	93660	A	516834	I	"By Lion Fund LP,By managed accounts,By S"	0	1	0																	C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0004-12-31	44	e	"Robertson Corbin J III"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1268006	10	1325098	54	000114036106009675	"2006-06-29 18:16:36"	primary_doc.xml	4	2006-06-21	0	0	0	000000000000000000	0	"Common Stock"	2006-06-21	P	0	4287	7.72373	33112	A	369214	B	"By managed accounts"	0	1	0	0																					"Quintana Maritime Ltd"	QMAR	4412	0	1T	0004-12-31	44	e	"Robertson Corbin J III"	"601 Jefferson Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1268006	8	1325098	54	000114036106008159	"2006-05-25 16:18:33"	doc1.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	P	0	10000	7.4879	74879	A	364927	B		0	3	0	0																					"Quintana Maritime Ltd"	QMAR	4412	0	1T	0004-12-31	44	e	"Robertson Corbin J III"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1268006	7	1325098	166	000114036105009862	"2005-11-17 17:12:36"	doc1.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	P	0	50095	10.3781	519890	A	356957	M	"By managed account,By EMPAR Partnership"	1	16	0																	C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0000-00-00	44	e	"Robertson Corbin J III"	"601 Jefferson"	"Suite 3600"	Houston	X1	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1268006	7	1325098	157	000114036105008344	"2005-10-14 17:10:15"	doc1.xml	4	2005-10-12	0	0	0	000000000000000000	0	"Common Stock"	2005-10-12	P	0	31490	11.0191	346991	A	306862	M	"By EMPAR Partnership"	1	11	0																	C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0000-00-00	44	e	"Robertson Corbin J III"	"601 Jefferson"	"Suite 3600"	Houston	X1	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1268006	7	1325098	162	000114036105007889	"2005-10-03 17:28:42"	doc1.xml	4	2005-09-29	0	0	0	000000000000000000	0	"Common Stock"	2005-09-29	P	0	76000	11.4077	866982	A	218457	D		1	53	0																	C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0000-00-00	44	e	"Robertson Corbin J III"	"601 Jefferson"	"Suite 3600"	Houston	X1	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1268006	7	1325098	136	000114036105007468	"2005-09-16 10:29:14"	doc1.xml	4	2005-09-14	0	0	0	000000000000000000	0	"Common Stock"	2005-09-14	P	0	5000	11.49	57450	A	142457	D		0	4	0	0																C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0000-00-00	44	e	"Robertson Corbin J III"	"601 Jefferson"	"Suite 3600"	Houston	X1	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1268006	7	1325098	151	000114036105007379	"2005-09-13 19:51:56"	doc1.xml	4	2005-09-13	0	0	0	000000000000000000	0	"Common Stock"	2005-09-13	P	0	51700	11.3486	586725	A	137457	D		0	60	0																	C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0000-00-00	44	e	"Robertson Corbin J III"	"601 Jefferson"	"Suite 3600"	Houston	X1	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1268006	7	1325098	141	000114036105007378	"2005-09-13 19:39:43"	doc1.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	P	0	60000	11.3124	678741	A	85757	D		0	233	0																	C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0000-00-00	44	e	"Robertson Corbin J III"	"601 Jefferson"	"Suite 3600"	Houston	X1	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1268006	9	1325098	150	000114036105006895	"2005-08-30 17:51:59"	doc1.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	P	0	19757	10.8997	215345	A	25757	D		1	329	0																	C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0000-00-00	44	e	"Robertson Corbin J III"	"601 Jefferson, Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
