sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1268006	12	1171486	2	000117148624000047	"2024-02-20 16:04:11"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"COMMON UNITS"	2024-02-15	M	0	2267	0	0	A	254651	D	"BY THE CORBIN JAMES ROBERTSON III 2009 F"	0	1	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J III"	"1415 Louisiana Street"	"Suite 2400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1268006	12	1171486	2	000156761923003180	"2023-02-16 17:07:52"	doc1.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Units"	2023-02-15	M	0	2720	0	0	A	252384	D	"By the Corbin James Robertson III 2009 F"	0	1	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J III"	"1415 Louisiana Street"	"Suite 2400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1268006	12	1171486	2	000156761922005630	"2022-02-25 16:20:03"	doc1.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Units"	2022-02-23	M	0	6077	0	0	A	249664	D	"By the Corbin James Robertson III 2009 F"	0	2	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J III"	"1415 Louisiana Street"	"Suite 2400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1268006	12	1171486	2	000156761921005389	"2021-03-02 16:43:35"	doc1.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Units"	2021-03-01	M	0	4931	0	0	A	243587	D	"By the Corbin James Robertson III 2009 F"	0	2	0																	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J III"	"1415 Louisiana Street"	"Suite 2400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1268006	12	1171486	2	000156761919003272	"2019-02-12 16:21:57"	doc1.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Units"	2019-02-11	M	0	410	0	0	A	236699	D	"By Premium Resources, LLC,By the Corbin "	0	0	0																	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J III"	"1415 Louisiana Street"	"Suite 2400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1268006	12	1171486	2	000114036118008344	"2018-02-14 17:22:12"	doc1.xml	4	2018-02-12	0	1	0	000000000000000000	0	"Common Units"	2018-02-12	M	0	389	0	0	A	236699	D	"By Premium Resources, LLC,By The Corbin "	0	0	0																	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J III"	"1415 Louisiana Street"	"Suite 2400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	131	1268006	11	1022321	1	000102232117000096	"2017-07-06 18:36:50"	wf-form4_149938059654256.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2017-07-01	M	0	443	0	0	A	1814567	D	"By Corby and Brooke Robertson 2006 Famil"	0	0	0																	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"1415 Louisiana St., Suite 2400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1268006	11	1022321	1	000102232117000035	"2017-04-04 16:32:39"	wf-form4_149133792873037.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2017-04-01	M	0	428	0	0	A	1814567	D	"By Corby and Brooke Robertson 2006 Famil"	0	0	23583	0	0	0	2	-2				2	4	-3	-7	-8	-11	17	-18	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"1415 Louisiana St., Suite 2400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1268006	11	1022321	1	000102232117000029	"2017-02-21 16:07:40"	wf-form4_148771124041471.xml	4	2010-03-30	0	0	0	000000000000000000	0	"Common Units - Class A"	2010-03-30	P	0	3000	19.47	58410	A	1814567	D	"By Corby and Brooke Robertson 2006 Famil"	0	0	18538	1	-2	-2	-5	-9				-6	-2	-3	-4	6	-2	55	-15	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"1415 Louisiana St., Suite 2400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
3	29	1268006	12	1171486	2	000114036117007842	"2017-02-15 19:26:37"	doc1.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Units"	2017-02-13	M	0	370	0	0	A	234300	D	"By Premium Resources, LLC,By The Corbin "	0	0	1455	7	0	0	-5	-5				7	3	0	17	6	87	322	-41	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J III"	"1415 Louisiana Street"	"Suite 2400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
