sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1019690	13	700923	7	000121465922005755	"2022-04-25 16:06:17"	marketforms-56004.xml	4	2022-04-22	0	1	0	000000000000000000	0	"Common Stock"	2022-04-22	M	f	1087	0	0	A	36637	D		0	3	0																						"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	13	700923	7	000121465922003816	"2022-03-09 16:05:15"	marketforms-55745.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	f	5000	92	460000	D	35550	D		0	-12	0																						"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	13	700923	7	000121465921012878	"2021-12-08 16:05:15"	marketforms-54527.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	f	10000	112.502	1125018	D	40550	D		0	-20	0																						"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	13	700923	7	000121465921011884	"2021-11-16 16:05:20"	marketforms-54256.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	f	10000	112.999	1129993	D	50550	D		0	-17	0																						"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	13	700923	7	000121465921011350	"2021-11-09 16:05:24"	marketforms-54178.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	f	10000	114.389	1143890	D	60550	D		0	-14	0																						"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	13	700923	7	000121465921008441	"2021-08-12 16:05:49"	marketforms-53578.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	f	10000	99.9227	999227	D	70550	D		0	-12	0																						"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	13	700923	7	000121465921005778	"2021-05-20 17:50:07"	marketforms-52862.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	f	5000	81.0244	405122	D	80550	D		0	-6	0																						"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	13	700923	7	000121465921005175	"2021-05-11 16:05:26"	marketforms-52697.xml	4	2021-05-06	0	0	0	000000000000000000	1	"Common Stock"	2021-05-07	S	f	5000	82.5183	412592	D	85550	D		0	-6	0																						"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	13	700923	7	000121465921004990	"2021-05-06 16:31:09"	marketforms-52683.xml	4	2021-05-04	0	0	0	000000000000000000	2	"Common Stock"	2021-05-05	S	f	5000	84.3621	421811	D	97550	D		0	-5	0																						"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	13	700923	7	000121465921004643	"2021-04-29 16:05:54"	marketforms-52373.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	f	2233	0	0	A	105550	D		0	2	0																						"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
