sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1056453	8	1007019	4	000090571821001214	"2021-09-21 17:33:41"	coffeeholding_fm4sep172021.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-09-17	P	0	5000	4.3633	21817	A	367181	D		0	1	0																						"Coffee Holding Co Inc"	JVA	2090	113860760	NV	0004-10-31	20	d	"Gordon David"	"C/o Coffee Holding Co Inc"	"3457 Victory Boulevard"	"Staten Island"	NY	10314		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	63	1056453	7	1007019	3	000149315220018192	"2020-09-22 17:45:10"	ownership.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-09-21	P	0	5000	3.142	15710	A	362181	D		0	1	0																	C		0	0000		"Coffee Holding Co Inc"	JVA	5140	113860760	NV	0004-10-31	51	f	"Gordon David"	"C/o Coffee Holding Co., Inc."	"3457 Victory Boulevard"	"Staten Island,"	NY	10314		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1056453	6	1007019	3	000149315217006837	"2017-06-19 16:31:33"	form4.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-06-16	P	0	5000	4.43	22150	A	432175	D	"Owned by minor children"	0	1	0																	C		0	0000		"Coffee Holding Co Inc"	JVA	5140	113860760	NV	0004-10-31	51	f	"Gordon David"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1056453	5	1007019	3	000135448815004625	"2015-10-13 16:30:32"	issuerdirect_section16.xml	4	2015-10-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-10-09	P	0	4050	4.11	16646	A	427175	D	"Owned by minor children"	0	1	182	-1	3	3	6	2	-17	9	38	0	4	-2	-12	-18	-18	-24	-24	C		0	0000		"Coffee Holding Co Inc"	JVA	5140	113860760	NV	0004-10-31	51	f	"Gordon David"	"C/o Coffee Holding Co Inc"	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1056453	5	1007019	3	000135448815001165	"2015-03-16 16:48:56"	issuerdirect_section16.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-03-12	P	0	10000	4.76103	47610	A	423125	D	"Owned by minor children"	1	2	273	-3	-2	-2	1	8	10	0	-21	5	-5	-3	-5	-10	-20	-28	-34	C		0	0000		"Coffee Holding Co Inc"	JVA	5140	113860760	NV	0004-10-31	51	f	"Gordon David"	"C/o Coffee Holding Co Inc"	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
2	3	1056453	4	1007019	2	000135448812004905	"2012-09-14 16:59:54"	issuerdirect_section16.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-09-12	S	0	135698	9	1221282	D	388118	M	"Owned by minor child"	0	-26	4084	-7	-4	-4	1	-10	-8	-8	-20	5	33	36	39	42	-39	-54	105	C		0	0000		"Coffee Holding Co Inc"	JVA	2080	113860760	NV	0004-10-31	20	d	"Gordon David"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	0	0	VP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1056453	3	1007019	2	000135448812002224	"2012-05-08 17:03:12"	issuerdirect_section16.xml	4/A	2012-05-01	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-05-01	S	0	86085	9.14374	787139	D	548823	M	"See Footnote 4 and 6"	1	-14	3917	-1	2	2	-5	-5	-25	-16	-9	-10	-16	-13	-37	-11	-23	38	64	C		0	0000		"Coffee Holding Co Inc"	JVA	2080	113860760	NV	0004-10-31	20	d	"Gordon David"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	1	0	VP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1056453	3	1007019	2	000135448812002136	"2012-05-03 17:24:24"	issuerdirect_section16.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-05-01	S	0	88085	9.14411	805459	D	563823	M	"See Footnote 2 and 4"	1	-14	4673	-11	2	2	2	-4	-26	-12	-9	-6	1	-7	-32	2	-15	48	75	C		0	0000		"Coffee Holding Co Inc"	JVA	2080	113860760	NV	0004-10-31	20	d	"Gordon David"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	1	0	VP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1056453	3	1007019	2	000135448812001735	"2012-04-06 14:00:09"	issuerdirect_section16.xml	4	2012-04-04	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2012-04-04	S	0	310000	9.82097	3044500	D	649908	M	"See Footnote 2 and 6"	1	-32	19983	0	-4	-7	-2	-14	-34	-19	-28	-18	-25	-34	11	6	17	77	96	C		0	0000		"Coffee Holding Co Inc"	JVA	2080	113860760	NV	0004-10-31	20	d	"Gordon David"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	1	0	VP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1056453	3	1007019	2	000135448811003648	"2011-09-30 17:54:43"	issuerdirect_section16.xml	4	2011-09-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2011-09-30	S	0	100000	9.92	992000	D	959908	D	"Custodian for minor children"	0	-9	14593	-12	-1	-1	9	45	6	46	-4	-28	-42	-54	-46	-45	46	109	95	C		0	0000		"Coffee Holding Co Inc"	JVA	2080	113860760	NV	0004-10-31	20	d	"Gordon David"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	1	0	VP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1056453	3	1007019	2	000135448811002163	"2011-07-13 16:40:31"	issuerdirect_section16.xml	4	2011-07-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-07-12	S	0	140000	24.0286	3364000	D	1059908	D		0	-12	32767	3	-18	-19	2	-24	-57	-61	-78	0	44	60	168	318	461	369	692	C		0	0000		"Coffee Holding Co Inc"	JVA	2080	113860760	NV	0004-10-31	20	d	"Gordon David"	"C/o Coffee Holding Co., Inc."	"3475 Victory Boulevard"	"Staten Island"	NY	10314		1	1	1	0	VP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
