sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1134583	8	1356093	212	000141588922008976	"2022-08-23 17:04:48"	form4-08232022_020837.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	50000	0.644	32200	A	407598	D		0	14	0																						"Creative Realities, Inc."	CREX	7373	411967918	MN	0004-12-31	73	i	"Harris Donald A"	"C/o Nfinanse Inc."	"3923 Coconut Palm Drive, Ste 107"	Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134583	8	1356093	212	000141588922005506	"2022-05-23 17:20:51"	form4-05232022_020532.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	91305	0.7	63914	A	357598	D		0	34	0																						"Creative Realities, Inc."	CREX	7373	411967918	MN	0004-12-31	73	i	"Harris Donald A"	"C/o Nfinanse Inc."	"3923 Coconut Palm Drive, Ste 107"	Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134583	8	1356093	212	000141588922003424	"2022-03-29 16:01:42"	form4-03292022_010333.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	P	0	75400	0.86	64844	A	266293	D		0	39	0																						"Creative Realities, Inc."	CREX	7373	411967918	MN	0004-12-31	73	i	"Harris Donald A"	"C/o Nfinanse Inc."	"3923 Coconut Palm Drive, Ste 107"	Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134583	8	1356093	212	000117911021005903	"2021-05-25 18:08:55"	edgar.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	P	0	50000	1.32	66000	A	172522	D		0	41	0																						"Creative Realities, Inc."	CREX	7373	411967918	MN	0004-12-31	73	i	"Harris Donald A"	"C/o Nfinanse Inc."	"3923 Coconut Palm Drive, Ste 107"	Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1134583	5	740726	2	000116288613000006	"2013-08-08 15:25:12"	primary_doc.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Convertible Loan"	2013-08-08	P	0	3000000	0.25	750000	A	5155921	D		0	139	0	0																D		0	0000		"Broadcast International Inc"	BCST	7389	870395567	UT	0004-12-31	73	i	"Harris Donald A"	"C/o Nfinanse Inc."	"3923 Coconut Palm Drive, Suite 107"	Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1134583	5	1120792	7	000114036110041748	"2010-10-20 16:48:44"	doc1.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Series D Preferred Stock"	2009-08-21	P	0	194065	2.44606	474695	A	378324	M	(1),(2)	1	105	0																	P	D	0	0000		"Nfinanse Inc."	NFSE	6153	651071956		0004-12-31	61	h	"Harris Donald A"	"C/o Nfinanse Inc."	"3923 Coconut Palm Drive, Suite 107"	Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1134583	5	1120792	7	000114036110013645	"2010-03-25 16:40:01"	doc1.xml	4	2010-03-23	0	1	0	000000000000000000	0	"Common Stock"	2010-03-23	M	0	1703146	0.01	17031	A	1994812	M	"See footnote"	0	584	0																	C		0	0000		"Nfinanse Inc."	NFSE	6153	651071956		0004-12-31	61	h	"Harris Donald A"	"C/o Nfinanse Inc."	"3923 Coconut Palm Drive, Suite 107"	Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
19	32	1134583	7	1108487	1	000117911005016604	"2005-08-17 17:41:06"	edgar.xml	4	2005-08-15	0	1	0	000000000000000000	0	"Common Stock"	2005-08-15	M	0	200000	0.5	100000	A	2638812	D		1	8	0																	C		0	0000		"Ubiquitel Inc"	UPCS	4812	233017909	DE	0004-12-31	48	e	"Harris Donald A"	"C/o Ubiquitel Inc."	"One West Elm Street, Suite 400"	Conshohocken	PA	19428		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1134583	7	1108487	1	000117911005016604	"2005-08-17 17:41:06"	edgar.xml	4	2005-08-15	0	1	0	000000000000000000	1	"Common Stock"	2005-08-15	S	0	200000	8.75941	1751883	D	2638812	D		1	-7	0																	C		0	0000		"Ubiquitel Inc"	UPCS	4812	233017909	DE	0004-12-31	48	e	"Harris Donald A"	"C/o Ubiquitel Inc."	"One West Elm Street, Suite 400"	Conshohocken	PA	19428		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1134583	2	1108487	1	000117911004013360	"2004-06-21 10:11:43"	edgar.xml	4	2004-06-18	0	0	0	000000000000000000	0	"Common Stock"	2004-06-18	S	0	582100	4.2627	2481318	D	2638812	D		0	-18	0	0																C		0	0000		"Ubiquitel Inc"	UPCS	4812	233017909	DE	0004-12-31	48	e	"Harris Donald A"	"C/o Ubiquitel Inc."	"One West Elm Street, Suite 400"	Conshohocken	PA	19428		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
