sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1667557	9	1275014	5	000095010323003696	"2023-03-03 18:16:43"	dp190209_4-savage.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	8071	32.3013	260704	D	77028	D		0	-9	0																						"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Savage Sheri"	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667557	5	1275014	5	000095010322019106	"2022-11-02 21:36:34"	dp183792_4-savage.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	14814	31.9177	472829	D	85099	D		0	-15	0																						"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Savage Sheri"	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667557	6	1227025	2	000122702522000091	"2022-07-06 16:26:31"	edgardoc.xml	4	2022-07-02	0	1	0	000000000000000000	0	"Common Stock"	2022-07-02	M	0	4685	0	0	A	4685	D		0	32767	0																						"Neophotonics Corp"	NPTN	3674	943253730		0004-12-31	36	d	"Savage Sheri"	"3081 Zanker Rd"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667557	5	1275014	5	000095010321017684	"2021-11-10 18:44:01"	dp161485_4-savage.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	4085	59.9241	244790	D	103355	D		0	-4	0																						"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Savage Sheri"	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667557	5	1275014	5	000095010321006729	"2021-05-04 19:25:28"	dp150496_4-savage.xml	4	2021-04-30	0	0	0	000000000000000000	4	"Common Stock"	2021-05-03	S	0	22334	51.1692	1142812	D	107440	D		0	-17	0																						"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Savage Sheri"	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667557	5	1275014	5	000095010321005238	"2021-04-05 18:21:34"	dp149056_4-savage.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	7446	61.5228	458099	D	137015	D		0	-5	0																						"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Savage Sheri"	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667557	5	1275014	5	000095010320015356	"2020-08-05 18:57:05"	dp133808_4-savage.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	26785	30.0523	804950	D	117359	D		0	-19	0																	C		0	0000		"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Savage Sheri"	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667557	5	1275014	5	000095010320009408	"2020-05-12 16:09:56"	dp127938_4-savage.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	16282	18.4173	299870	D	145796	D		0	-10	0																	C		0	0000		"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Savage Sheri"	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667557	5	1275014	5	000095010320004757	"2020-03-05 16:49:21"	dp123350_4-savage.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	1918	21.25	40758	D	145071	D		0	-1	0																	C		0	0000		"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Savage Sheri"	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667557	3	1275014	5	000095010319010704	"2019-08-09 16:20:54"	dp111079.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	S	0	22574	13.1294	296383	D	115660	D		0	-16	0																	C		0	0000		"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Savage Sheri"	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"CFO, SVP Finance, Secretary"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
