sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1397180	10	1129260	1	000120919121040750	"2021-06-15 19:29:20"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	6000	36.7254	220352	D	124401	D		0	-5	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Spencer Justin"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1397180	10	1129260	1	000120919121032950	"2021-05-14 19:56:25"	doc4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	6000	33.4729	200838	D	149964	D		0	-4	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Spencer Justin"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1397180	10	1129260	1	000120919121026749	"2021-04-14 20:20:43"	doc4.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	S	0	6000	36.6862	220117	D	155964	D		0	-4	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Spencer Justin"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1397180	10	1129260	1	000120919121020604	"2021-03-15 20:16:11"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	5685	40.6517	231105	D	161964	D		0	-3	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Spencer Justin"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1397180	10	1129260	1	000120919121011029	"2021-02-16 19:59:38"	doc4.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	5500	46.1549	253852	D	167649	D		0	-3	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Spencer Justin"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1397180	10	1129260	1	000120919121003701	"2021-01-14 20:05:00"	doc4.xml	4	2021-01-12	0	0	0	000000000000000000	1	"Common Stock"	2021-01-12	S	0	6490	43.5857	282871	D	173149	D		0	-4	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Spencer Justin"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1397180	10	1129260	1	000120919120029383	"2020-05-14 19:56:40"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	S	0	3000	18.9233	56770	D	146640	D		0	-2	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Spencer Justin"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1397180	10	1129260	1	000120919120024555	"2020-04-15 19:57:41"	doc4.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	S	0	3000	21.0997	63299	D	149640	D		0	-2	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Spencer Justin"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1397180	10	1129260	1	000120919120009842	"2020-02-14 20:14:06"	doc4.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	13729	9.01	123698	A	152640	D		0	10	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Spencer Justin"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1397180	10	1129260	1	000120919120009842	"2020-02-14 20:14:06"	doc4.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock"	2020-02-12	S	0	13729	24.1811	331982	D	152640	D		0	-8	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Spencer Justin"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
