sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1456425	1	906448	2	000145642512000001	"2012-07-18 16:57:31"	primary_doc.xml	4	2012-07-16	0	0	0	000000000000000000	0	"Common Stock"	2012-07-16	P	0	18627	2.32055	43225	A	856205	D		0	2	0																	C		0	0000		"Vu1 Corp"	VUOC	3669	840672714	CA	0004-12-31	36	d	"Sam Advisors, LLC"	"111 Broadway, Suite 808"		"New York"	NY	10006		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1379205	7	906448	3	000142050612000005	"2012-01-24 12:55:48"	doc4_598.xml	4	2011-10-14	0	0	0	000000000000000000	0	"Common Stock"	2011-10-14	S	0	306126	0.360451	110343	D	402159	D		1	-43	0	0																C		0	0000		"Vu1 Corp"	VUOCD	3669	840672714	CA	0004-12-31	36	d	"Sellers Richard"	"24 Roy Street (#421)"		Seattle	WA	98109		0	0	0	1		"> 5% Ownership"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1145087	4	906448	2	000114420412000535	"2012-01-04 18:58:04"	form446880_20120104065745-.xml	4	2011-12-29	0	0	0	000000000000000000	0	"Common Stock"	2011-12-29	P	0	2000	4.6123	9225	A	2000	D		1	32767	0																	C		0	0000		"Vu1 Corp"	VUOC	3669	840672714	CA	0004-12-31	36	d	"Fletcher Paul D"	"469 Seventh Avenue"	"Suite 356"	"New York"	NY	"US 10018"		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1302384	11	906448	2	000114420412000316	"2012-01-03 21:42:16"	form446823_20120103094200-.xml	4	2011-12-29	0	0	0	000000000000000000	0	"Common Stock"	2011-12-29	P	0	1000	4.74	4740	A	1000	D		0	32767	0																	C		0	0000		"Vu1 Corp"	VUOC	3669	840672714	CA	0004-12-31	36	d	"Rehfeld John E"	"469 Seventh Avenue"	"Suite 356"	"New York"	NY	"US 10018"		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1379205	6	906448	2	000142050611000093	"2011-10-07 18:53:05"	doc4_595.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Common Stock"	2011-09-27	S	0	153963	0.370982	57118	D	11741869	D		1	-1	0																	C		0	0000		"Vu1 Corp"	VUOC	3669	840672714	CA	0004-12-31	36	d	"Sellers Richard"	"24 Roy Street (#421)"		Seattle	WA	98109		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1381434	5	906448	2	000114420409004238	"2009-01-29 19:12:59"	form420037_012909191243-.xml	4	2008-11-15	0	1	0	000000000000000000	0	"Common Stock"	2008-11-15	P	0	125000	0	0	A	1602500			0	8	0	0																					"Vu1 Corp"	VUOC	3669	840672714	CA	0004-12-31	36	d	"Herring Richard N"	"557 Roy Street"	"Suite 125"	Seattle	WA	"US 98109"		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1379205	9	906448	2	000114420408052451	"2008-09-11 21:31:38"	v126260_ex.xml	4	2008-03-31	0	1	0	000000000000000000	1	"Common Stock"	2008-03-31	P	0	908750	0.165062	150000	A	17512240	D		1	5	0																	C		0	0000		"Vu1 Corp"	VUOC	3669	840672714	CA	0004-12-31	36	d	"Sellers Richard"	"125 Roy Street"	"Suite 125"	Seattle	WA	98109		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1381434	4	906448	2	000114420408052449	"2008-09-11 21:29:32"	v126259_ex.xml	4	2008-09-09	0	1	0	000000000000000000	1	"Common Stock"	2008-09-09	P	0	90000	0	0	A	2865000	D		0	3	0																	C		0	0000		"Vu1 Corp"	VUOC	3669	840672714	CA	0004-12-31	36	d	"Herring Richard N"	"557 Roy Street"	"Suite 125"	Seattle	WA	98109		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1256514	4	906448	2	000114420408052438	"2008-09-11 21:22:16"	v126245_ex.xml	4	2008-03-31	0	1	0	000000000000000000	2	"Common Stock"	2008-03-31	P	0	250000	0.3	75000	A	2184448	D	"By Weber Marketing Group, Inc."	0	13	0																	C		0	0000		"Vu1 Corp"	VUOC	3669	840672714	CA	0004-12-31	36	d	"Weber Mark W"	"125 Roy Street"	"Suite 125"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1256514	2	906448	1	000125651407000003	"2007-04-19 11:45:02"	primary_doc.xml	4	2005-06-15	0	0	0	000000000000000000	1	"Common Stock"	2007-01-03	P	0	400000	0.125	50000	A	900000	D		0	80	0	0																C		0	0000		"Telegen Corp /co/"	TEGN	3669	840672714	CA	0004-12-31	36	d	"Weber Mark W"	"2231 190Th Pl Nw"		Shoreline	WA	98117		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
