sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1174459	15	1477449	2	000147744924000131	"2024-05-24 16:28:41"	wk-form4_1716582508.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	0	9834	0	0	A	14813	D		0	198	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Shedlarz David L"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1174459	14	1477449	2	000117911021005491	"2021-05-18 16:16:27"	edgar.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	1049	0	0	A	4979	D		0	27	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Shedlarz David L"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1174459	14	1477449	2	000117911020007787	"2020-06-26 16:01:58"	edgar.xml	4	2020-06-24	0	1	0	000000000000000000	0	"Common Stock"	2020-06-24	M	0	9127	28.2548	257882	A	3930	D		0	-176	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Shedlarz David L"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1174459	14	1477449	2	000117911020007787	"2020-06-26 16:01:58"	edgar.xml	4	2020-06-24	0	1	0	000000000000000000	2	"Common Stock"	2020-06-24	S	0	9127	198.48	1811527	D	3930	D		0	-70	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Shedlarz David L"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1174459	14	1477449	2	000117911020007635	"2020-06-19 16:00:46"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	M	0	9127	16.25	148314	A	3930	D		0	-176	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Shedlarz David L"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1174459	14	1477449	2	000117911020007635	"2020-06-19 16:00:46"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	1	"Common Stock"	2020-06-17	S	0	9127	189	1725003	D	3930	D		0	-70	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Shedlarz David L"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1174459	14	1477449	2	000117911020007260	"2020-06-12 16:06:36"	edgar.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-10	M	0	9127	16.25	148314	A	3930	D		0	-176	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Shedlarz David L"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1174459	14	1477449	2	000117911020007260	"2020-06-12 16:06:36"	edgar.xml	4	2020-06-10	0	1	0	000000000000000000	1	"Common Stock"	2020-06-10	S	0	9127	170	1551590	D	3930	D		0	-70	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Shedlarz David L"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1174459	14	1477449	2	000117911020007005	"2020-06-05 16:01:41"	edgar.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	9128	16.25	148330	A	3930	D		0	-176	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Shedlarz David L"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1174459	14	1477449	2	000117911020007005	"2020-06-05 16:01:41"	edgar.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Common Stock"	2020-06-03	S	0	9128	166.79	1522459	D	3930	D		0	-70	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Shedlarz David L"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
