sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1231239	8	874238	4	000087423820000076	"2020-05-15 15:26:34"	wf-form4_158957077673408.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	6500	7.35	47775	A	31398	D		0	26	0	0																C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Cregg Roger A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1231239	8	874238	4	000087423819000095	"2019-05-10 09:17:15"	wf-form4_155749421988628.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	10000	11.94	119400	A	17013	D		0	143	0	0																C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Cregg Roger A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
8	18	1231239	6	39677	2	000117911015004886	"2015-03-13 16:59:59"	edgar.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	P	0	5722	15.6447	89519	A	238887	D		1	2	328	2	0	0	-1	-4	-3	-18	-30	3	3	6	9	17	2	-16	10	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Cregg Roger A"	"8601 N. Scottsdale Rd."	"Suite 225"	Scottsdale	AZ	85253		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231239	6	39677	2	000117911015004739	"2015-03-11 18:05:48"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	P	0	4278	15.3025	65464	A	233165	D		1	2	308	3	4	4	5	2	2	-13	-25	-4	-1	-1	2	6	-4	-21	-2	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Cregg Roger A"	"8601 N. Scottsdale Rd."	"Suite 225"	Scottsdale	AZ	85253		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231239	6	39677	2	000117911015002097	"2015-02-06 20:33:01"	edgar.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	P	0	10000	15.4805	154805	A	228887	D		1	5	561	-9	2	1	6	9	10	3	-31	0	6	15	14	5	-4	-16	9	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Cregg Roger A"	"8601 N. Scottsdale Rd."	"Suite 225"	Scottsdale	AZ	85253		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231239	6	39677	2	000117911015000904	"2015-01-14 18:13:28"	edgar.xml	4	2015-01-12	0	0	0	000000000000000000	0	"Common Stock"	2015-01-12	P	0	10000	14.9453	149453	A	125773	D		1	9	708	0	-7	-7	-6	3	9	-3	-25	-2	3	6	0	4	-7	-20	0	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Cregg Roger A"	"8601 N. Scottsdale Rd."	"Suite 225"	Scottsdale	AZ	85253		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231239	6	39677	2	000117911014017909	"2014-12-10 17:44:49"	edgar.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	10000	13.7948	137948	A	115773	D		1	9	436	0	0	0	-3	9	17	16	-6	-3	-8	-8	-11	-13	-21	-28	8	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Cregg Roger A"	"8601 N. Scottsdale Rd."	"Suite 225"	Scottsdale	AZ	85253		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231239	1	822416	1	000112760210004621	"2010-02-12 17:14:28"	form4.xml	4	2010-02-11	0	1	0	000000000000000000	1	"Common Stock"	2010-02-12	M	0	21548	4.0547	87371	A	710890	D	"By 401(k) Plan"	0	3	32767	0	-1	-1	-3	-5	1	-32	-35	5	3	15	17	24	-9	7	-17	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Cregg Roger A"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, Chief Fin Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231239	1	822416	1	000112760210004621	"2010-02-12 17:14:28"	form4.xml	4	2010-02-11	0	1	0	000000000000000000	2	"Common Stock"	2010-02-12	S	0	13100	11.7305	153670	D	710890	D	"By 401(k) Plan"	0	-2	32767	0	-1	-1	-3	-5	1	-32	-35	5	3	15	17	24	-9	7	-17	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Cregg Roger A"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, Chief Fin Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231239	1	822416	1	000112760209022661	"2009-11-16 15:50:08"	form4.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	M	0	188000	5.07314	953750	A	632775	D	"By 401(k) Plan"	0	42	32767	0	1	-1	-2	-8	20	19	-27	2	1	0	-7	-21	-6	7	-27	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Cregg Roger A"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, Chief Fin Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231239	1	822416	1	000112760209022661	"2009-11-16 15:50:08"	form4.xml	4	2009-11-13	0	1	0	000000000000000000	2	"Common Stock"	2009-11-13	S	0	134000	9.838	1318292	D	632775	D	"By 401(k) Plan"	0	-17	32767	0	1	-1	-2	-8	20	19	-27	2	1	0	-7	-21	-6	7	-27	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Cregg Roger A"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, Chief Fin Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	52	1231239	3	28412	2	000002841209000071	"2009-08-11 12:32:09"	edgar.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock"	2009-08-11	P	0	5000	26.3245	131623	A	10794	D		0	86	32767	0	-5	-2	-4	-2	0	24	37	3	16	34	27	25	46	-8	-42	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Cregg Roger A"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
8	18	1231239	1	822416	1	000112760208010692	"2008-12-05 16:41:00"	form4.xml	4	2008-12-05	0	1	0	000000000000000000	0	"Common Stock"	2008-12-05	M	0	100000	7.1797	717970	A	493919	D	"By 401(k) Plan"	0	25	32767	2	-1	-1	-12	9	-32	-24	-24	25	32	28	43	-20	7	15	-65	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Cregg Roger A"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, Chief Fin Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231239	1	822416	1	000112760208010692	"2008-12-05 16:41:00"	form4.xml	4	2008-12-05	0	1	0	000000000000000000	1	"Common Stock"	2008-12-05	S	0	79500	11.04	877680	D	493919	D	"By 401(k) Plan"	0	-14	32767	2	-1	-1	-12	9	-32	-24	-24	25	32	28	43	-20	7	15	-65	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Cregg Roger A"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, Chief Fin Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231239	1	822416	1	000123123907000002	"2007-11-20 16:12:54"	doc.xml	4	2007-11-19	0	1	0	000000000000000000	0	"Common Stock"	2007-11-19	M	0	182400	8.85132	1614481	A	398190	D		0	85	32767	-10	-13	-12	-13	-3	33	19	-12	-12	-7	-23	-21	-32	-57	-62	-70						"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Cregg Roger A"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, Chief Fin Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231239	1	822416	1	000123123907000002	"2007-11-20 16:12:54"	doc.xml	4	2007-11-19	0	1	0	000000000000000000	2	"Common Stock"	2007-11-19	S	0	152300	11.96	1821508	D	398190	D		0	-28	32767	-10	-13	-12	-13	-3	33	19	-12	-12	-7	-23	-21	-32	-57	-62	-70						"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Cregg Roger A"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, Chief Fin Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231239	1	822416	1	000123123904000001	"2004-09-08 14:07:05"	c0001231239d20040908f4f.xml	4	2004-09-07	0	1	0	000000000000000000	0	"Common Stock"	2004-09-07	M	0	49750	17.5	870625	A	96190	D	"By 401(k) Plan"	0	107	32767	0	-2	-1	-2	-15	-11	24	41	5	6	6	18	15	11	86	169	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Cregg Roger A"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, Chief Fin Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231239	1	822416	1	000123123904000001	"2004-09-08 14:07:05"	c0001231239d20040908f4f.xml	4	2004-09-07	0	1	0	000000000000000000	1	"Common Stock"	2004-09-07	S	0	49750	60.8002	3024812	D	96190	D	"By 401(k) Plan"	0	-34	32767	0	-2	-1	-2	-15	-11	24	41	5	6	6	18	15	11	86	169	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Cregg Roger A"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, Chief Fin Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231239	1	822416	1	000123123903000001	"2003-11-25 12:42:34"	c0001231239d20031125f4f.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock"	2003-11-24	M	0	10000	35	350000	A	33115	D	"By 401(k) Plan"	0	43	32767	0	0	0	2	-1	5	8	21	7	6	7	24	43	45	109	160	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Cregg Roger A"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, Chief Fin Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231239	1	822416	1	000123123903000001	"2003-11-25 12:42:34"	c0001231239d20031125f4f.xml	4	2003-11-24	0	0	0	000000000000000000	1	"Common Stock"	2003-11-24	S	0	10000	94.6006	946006	D	33115	D	"By 401(k) Plan"	0	-23	32767	0	0	0	2	-1	5	8	21	7	6	7	24	43	45	109	160	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Cregg Roger A"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, Chief Fin Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
