sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1162317	5	1531031	1	000143774924018290	"2024-05-24 13:45:21"	rdgdoc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	15000	47.6381	714571	D	227570	I	"By Trust,By profit sharing plan,As trust"	1	-6	0	0																					"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1854833	2	1050743	2	000095017024063360	"2024-05-22 12:32:00"	ownership.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	4608	24.09	111007	D	3095	D	"Employee Stock Purchase Plan"	0	-60	0	0																					"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Vorcheimer Stuart M."	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Comm, Ind Lndg"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000143774924006797	"2024-03-06 15:22:33"	rdgdoc.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	22000	49.8319	1096301	D	242570	I	"By Trust,By profit sharing plan,As trust"	1	-8	0	0																					"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1778117	3	1050743	2	000095017024008776	"2024-01-30 15:33:09"	ownership.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	S	f	4500	30.0173	135078	D	15704	D	"Employee Stock Purchase Plan"	0	-22	0	0																					"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Smith Gregory Martin"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"SEVP, Pres Comml Banking"		0	0	1	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1709893	1	1531031	1	000143774923034514	"2023-12-15 12:23:52"	rdgdoc.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	950	50.155	47647	D	57727	D		0	-2	0	0																					"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Powers Richard T"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000143774923031412	"2023-11-13 08:36:36"	rdgdoc.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	8000	46.5834	372667	D	262914	I	"By profit sharing plan,By trust,As trust"	1	-3	0	0																					"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1709893	1	1531031	1	000143774923028439	"2023-10-17 17:37:24"	rdgdoc.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Common Stock"	2023-10-16	M	0	1278	12.5	15975	A	59177	D		0	2	0																						"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Powers Richard T"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000143774923025746	"2023-09-13 12:04:47"	rdgdoc.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	5000	47.4205	237102	D	270914	I	"By profit sharing plan,By Trust,As trust"	1	-2	0	0																					"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1854833	1	1050743	2	000120919123048634	"2023-09-07 16:32:17"	doc4.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	6000	26.8027	160816	D	5554	D	"Employee Stock Purchase Plan"	0	-52	0																						"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Vorcheimer Stuart M."	"500 Hills Drive"	"Suite 300"	Bedminster	NJ	07921		0	1	0	0	"EVP, Comm, Ind Lndg"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000143774923024502	"2023-08-23 13:01:51"	rdgdoc.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	5000	47.7582	238791	D	275914	I	"By Trust,By profit sharing plan,As trust"	0	-2	0	0																					"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
