sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1533178	8	1648636	2	000149315221028822	"2021-11-15 21:26:10"	ownership.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	M	0	820000	0.0843902	69200	A	10567768	D		0	8	0																						"Trillion Energy International Inc."	TCFF	1311	474488552	DE	0004-12-31	13	b	"Halleran Arthur"	"Turan Gunes Bulvari Park,"	"Oran Ofis Plaza 180Y"	"Daire:54, Kat:16 Oran, Ankara,"	W8	06450	Turkey	1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1592212	8	1648636	2	000149315221028131	"2021-11-12 14:53:32"	ownership.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-12	M	0	970000	0.096	93120	A	4770000	D		0	26	0	0																					"Trillion Energy International Inc."	TCFF	1311	474488552	DE	0004-12-31	13	b	"Thompson David Michael"	"Turan Gunes Bulvari Park,"	"Oranfis Plaza 180Y"	"Daire 54; Kat16; Oran, Ankara,"	W8	06450	Turkey	1	1	1	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1793153	2	1648636	2	000149315221028127	"2021-11-12 14:47:38"	ownership.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	M	0	670000	0.048	32160	A	1200	D		0	-100	0	0																					"Trillion Energy International Inc."	TCFF	1311	474488552	DE	0004-12-31	13	b	"Yildirim Kubilay"	"Turan Gunes Bulvari Park, Oranfis"	"Plaza 180Y"	"Daire 54; Kat16; Oran, Ankara"	W8	06450	Turkey	1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1592212	11	1648636	2	000149315221022248	"2021-09-09 07:24:14"	ownership.xml	4	2021-09-08	0	0	0	000000000000000000	1	"Common Stock"	2021-09-03	S	0	96000	0.2	19200	D	7046000	D		0	-1	0	0																					"Trillion Energy International Inc."	TCFF	1311	474488552	DE	0004-12-31	13	b	"Thompson David Michael"	"Turan Gunes Bulvari Park,"	"Oranfis Plaza 180Y"	"Daire 54; Kat16; Oran, Ankara,"	W8	06450	Turkey	1	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1592212	10	1648636	2	000149315221022054	"2021-09-07 06:05:19"	ownership.xml	4	2021-09-03	0	0	0	000000000000000000	1	"Common Stock"	2021-08-22	S	0	204000	0.209396	42717	D	7346000	D		1	-3	0	0																					"Trillion Energy International Inc."	TCFF	1311	474488552	DE	0004-12-31	13	b	"Thompson David Michael"	"Turan Gunes Bulvari Park, Oranfis"	"Plaza 180Y"	"Daire 54; Kat16; Oran, Ankara,"	W8	06450	Turkey	1	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1411376	6	1648636	1	000106299318001115	"2018-03-08 09:41:45"	form4.xml	4	2018-02-08	0	1	0	000000000000000000	1	"Common Stock"	2018-02-28	P	0	2500000	0.1	250000	A	16789210	I	"Parvez Tyab Family Trust"	0	17	0	0																C		0	0000		"Park Place Energy Inc."	PKPL	1311	474488552	DE	0004-12-31	13	b	"Tyab Parvez Nadeem"	"1034 - 55 Stewart Street"		Toronto	A6	"M5V 2V1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1603448	3	1648636	1	000106299318000002	"2018-01-02 06:02:55"	form4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	P	0	390000	0.1	39000	D	7571500	D		1	5	0	0																C		0	0000		"Park Place Energy Inc."	PKPL	1311	474488552	DE	0004-12-31	13	b	"Aura Oil Holdings Ltd."	"One Lane Hill, East Broadway"		Pembroke	D0	HM19	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1603448	2	1648636	1	000106299317004997	"2017-11-15 15:52:48"	form4.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	P	0	90000	0.104744	9427	A	7673100	D		1	1	0	0																C		0	0000		"Park Place Energy Inc."	PKPL	1311	474488552	DE	0004-12-31	13	b	"Aura Oil Holdings Ltd."	"One Lane Hill"		Pembroke	D0	HM19	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1411376	6	1648636	1	000106299317001697	"2017-04-04 11:32:12"	form4.xml	4	2017-03-28	0	1	0	000000000000000000	1	"Common Stock"	2017-03-28	S	0	100000	0.1915	19150	D	14359210	I	"Parvez Tyab Family Trust"	1	-1	0	0																C		0	0000		"Park Place Energy Inc."	PKPL	1311	474488552	DE	0004-12-31	13	b	"Tyab Parvez Nadeem"	"1034 - 55 Stewart Street"		Toronto	A6	"M5V 2V1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1411376	6	1648636	1	000106299317001508	"2017-03-27 18:16:52"	form4.xml	4	2017-03-22	0	1	0	000000000000000000	1	"Common Stock"	2017-03-22	S	0	70000	0.191786	13425	D	14499210	I	"Parvez Tyab Family Trust"	1	0	0																	C		0	0000		"Park Place Energy Inc."	PKPL	1311	474488552	DE	0004-12-31	13	b	"Tyab Parvez Nadeem"	"1034 - 55 Stewart Street"		Toronto	A6	"M5V 2V1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
