sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1533451	8	1654151	1	000095017023070386	"2023-12-14 16:05:15"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	1	"Common Stock"	2023-12-13	S	f	30664	15.3671	471217	D	72763	D		0	-30	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Hoerter Steven L."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533451	8	1654151	1	000120919123053935	"2023-10-31 16:09:14"	doc4.xml	4	2023-10-28	0	0	0	000000000000000000	1	"Common Stock"	2023-10-30	S	0	21573	12.0176	259256	D	40927	D		0	-35	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Hoerter Steven L."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533451	8	1654151	1	000120919123020720	"2023-03-23 16:05:22"	doc4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	7500	15.5709	116782	D	0	D		0	-100	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Hoerter Steven L."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533451	8	1654151	1	000120919123010062	"2023-02-16 16:18:46"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	30045	16	480720	D	7500	D		0	-80	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Hoerter Steven L."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533451	8	1654151	1	000120919121005106	"2021-01-25 17:00:10"	doc4.xml	4	2021-01-21	0	1	0	000000000000000000	0	"Common Stock"	2021-01-21	M	0	1078	25.4	27381	A	43845	D		0	3	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Hoerter Steven L."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533451	8	1654151	1	000120919120048062	"2020-08-24 16:00:57"	doc4.xml	4	2020-08-20	0	1	0	000000000000000000	0	"Common Stock"	2020-08-20	M	0	187	25.4	4750	A	42767	D		0	0	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Hoerter Steven L."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533451	8	1654151	1	000120919120043295	"2020-07-22 16:00:09"	doc4.xml	4	2020-07-20	0	1	0	000000000000000000	0	"Common Stock"	2020-07-20	M	0	188	25.4	4775	A	42580	D		0	0	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Hoerter Steven L."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533451	8	1654151	1	000120919120037893	"2020-06-19 16:00:12"	doc4.xml	4	2020-06-18	0	1	0	000000000000000000	0	"Common Stock"	2020-06-18	M	0	187	25.4	4750	A	42392	D		0	0	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Hoerter Steven L."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533451	8	1654151	1	000120919120033175	"2020-06-01 16:05:13"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	0	188	25.4	4775	A	42205	D		0	0	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Hoerter Steven L."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533451	8	1654151	1	000120919120025420	"2020-04-23 16:10:12"	doc4.xml	4	2020-04-21	0	1	0	000000000000000000	0	"Common Stock"	2020-04-21	M	0	187	25.4	4750	A	42017	D		0	0	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Hoerter Steven L."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
