sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1533451	8	1654151	1	000095017023070386	"2023-12-14 16:05:15"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	1	"Common Stock"	2023-12-13	S	f	30664	15.3671	471217	D	72763	D		0	-30	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Hoerter Steven L."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533451	8	1654151	1	000120919123053935	"2023-10-31 16:09:14"	doc4.xml	4	2023-10-28	0	0	0	000000000000000000	1	"Common Stock"	2023-10-30	S	0	21573	12.0176	259256	D	40927	D		0	-35	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Hoerter Steven L."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533451	8	1654151	1	000120919123020720	"2023-03-23 16:05:22"	doc4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	7500	15.5709	116782	D	0	D		0	-100	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Hoerter Steven L."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533451	8	1654151	1	000120919123010062	"2023-02-16 16:18:46"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	30045	16	480720	D	7500	D		0	-80	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Hoerter Steven L."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533451	2	1439222	1	000120919119016381	"2019-03-05 16:04:05"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Common stock"	2019-03-01	S	0	10000	67.005	670050	D	10941	D		1	-48	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Hoerter Steven L."	"C/o Agios Pharmaceuticals"	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533451	2	1439222	1	000120919118048672	"2018-08-28 16:06:58"	doc4.xml	4	2018-08-24	0	1	0	000000000000000000	1	"Common stock"	2018-08-24	S	0	2050	74.92	153586	D	0	D		0	-100	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Hoerter Steven L."	"C/o Agios Pharmaceuticals"	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533451	2	1439222	1	000120919118044183	"2018-07-27 16:01:16"	doc4.xml	4	2018-07-25	0	1	0	000000000000000000	1	"Common stock"	2018-07-25	S	0	2050	84.58	173389	D	0	D		0	-100	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Hoerter Steven L."	"C/o Agios Pharmaceuticals"	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533451	2	1439222	1	000120919118039501	"2018-06-26 16:02:51"	doc4.xml	4	2018-06-22	0	1	0	000000000000000000	1	"Common stock"	2018-06-22	S	0	2050	97.58	200039	D	0	D		0	-100	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Hoerter Steven L."	"C/o Agios Pharmaceuticals"	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533451	2	1439222	1	000120919118033648	"2018-05-29 06:14:49"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	1	"Common stock"	2018-05-23	S	0	2050	85.76	175808	D	0	D		0	-100	0	0																C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Hoerter Steven L."	"C/o Agios Pharmaceuticals"	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533451	2	1439222	1	000120919118026071	"2018-04-25 16:12:34"	doc4.xml	4	2018-04-23	0	1	0	000000000000000000	1	"Common stock"	2018-04-23	S	0	2050	85.95	176198	D	0	D		0	-100	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Hoerter Steven L."	"C/o Agios Pharmaceuticals"	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
