sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1015023	18	109563	1	000122520812018641	"2012-08-28 10:22:09"	doc4.xml	4	2012-08-24	0	1	0	000000000000000000	0	"Common Stock"	2012-08-24	M	0	4500	7.525	33863	A	84812	D	"By Wife"	0	6	9369	0	1	1	3	3	-3	8	22	-1	-2	6	12	7	0	43	58	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Bares William G"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1015023	18	109563	1	000122520812018641	"2012-08-28 10:22:09"	doc4.xml	4	2012-08-24	0	1	0	000000000000000000	1	"Common Stock"	2012-08-24	S	0	4500	40.5607	182523	D	84812	D	"By Wife"	0	-5	9369	0	1	1	3	3	-3	8	22	-1	-2	6	12	7	0	43	58	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Bares William G"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1015023	18	109563	1	000122520811023996	"2011-11-01 12:06:44"	doc4.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	4500	8.302	37359	A	83245	D	"By Wife"	0	6	12687	0	-2	-1	1	3	17	19	24	3	10	13	15	9	-2	17	75	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Bares William G"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1015023	18	109563	1	000122520811023996	"2011-11-01 12:06:44"	doc4.xml	4	2011-10-28	0	1	0	000000000000000000	1	"Common Stock"	2011-10-28	S	0	4500	33.9	152550	D	83245	D	"By Wife"	0	-5	12687	0	-2	-1	1	3	17	19	24	3	10	13	15	9	-2	17	75	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Bares William G"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1015023	18	109563	1	000122520810019313	"2010-08-17 09:37:19"	doc4.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Stock"	2010-08-13	M	0	4500	8.764	39438	A	129278	D	"By Wife,Deferred Compensation Plan"	0	4	7245	0	3	3	-3	11	15	25	8	-2	-6	-4	11	-7	24	28	-6	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Bares William G"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1015023	18	109563	1	000122520810019313	"2010-08-17 09:37:19"	doc4.xml	4	2010-08-13	0	1	0	000000000000000000	1	"Common Stock"	2010-08-13	S	0	4500	26.8589	120865	D	129278	D	"By Wife,Deferred Compensation Plan"	0	-3	7245	0	3	3	-3	11	15	25	8	-2	-6	-4	11	-7	24	28	-6	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Bares William G"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
24	52	1015023	17	91576	1	000123243210000131	"2010-07-21 12:26:28"	edgar.xml	4/A	2010-07-20	0	1	0	000000000000000000	0	"Common Shares"	2010-07-20	M	0	1066	7.66	8166	A	57217	D	Spouse	0	2	32767	0	-2	3	9	1	7	15	5	-6	-7	-1	-1	-10	15	53	-29	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Bares William G"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1015023	17	91576	1	000123243210000126	"2010-07-21 12:11:23"	edgar.xml	4	2010-07-20	0	1	0	000000000000000000	0	"Common Shares"	2010-07-20	M	0	1066	7.66	8166	A	25121	D	Spouse	0	4	32767	0	-2	3	9	1	7	15	5	-6	-7	-1	-1	-10	15	53	-29	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Bares William G"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	42	1015023	18	109563	1	000122520810011059	"2010-04-27 16:18:59"	doc4.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Common Stock"	2010-04-26	S	0	2909	29.2673	85138	D	129021	D	"By Wife,Deferred Compensation Plan"	0	-2	8404	1	3	3	6	-8	-3	12	20	9	11	16	21	28	43	37	12	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Bares William G"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
24	52	1015023	17	91576	1	000123243210000001	"2010-01-04 10:28:53"	edgar.xml	4	2010-01-01	0	1	0	000000000000000000	0	"Common Shares"	2010-01-01	M	0	2767	0	0	A	56151	D	Spouse	0	5	32767	0	7	11	17	35	47	30	60	-2	-3	-6	-6	-9	9	-34	-74	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Bares William G"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	42	1015023	18	109563	1	000122520809017255	"2009-08-13 13:43:29"	doc4.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	S	0	2981	22.1173	65932	D	128303	D	"By Wife,Deferred Compensation Plan"	0	-2	4628	0	0	-3	-5	-4	-6	-1	24	-2	-2	3	12	13	31	-23	-21	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Bares William G"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1015023	18	109563	1	000122520809017200	"2009-08-12 09:32:28"	doc4.xml	4	2009-08-11	0	1	0	000000000000000000	0	"Common Stock"	2009-08-11	M	0	4500	7.431	33440	A	131284	D	"By Wife,Deferred Compensation Plan"	0	4	4524	0	2	1	-3	-3	-4	0	29	0	-1	7	12	6	30	-26	-23	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Bares William G"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
24	52	1015023	17	91576	1	000123243209000043	"2009-07-21 09:52:22"	edgar.xml	4	2009-07-20	0	1	0	000000000000000000	0	"Common Shares"	2009-07-20	M	0	2216	5.1	11302	A	53384	D	Spouse	0	4	32767	0	-5	2	9	27	27	34	53	-4	-2	-5	-7	-31	-19	-54	-85	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Bares William G"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1015023	17	91576	1	000123243209000033	"2009-07-01 09:50:57"	edgar.xml	4	2009-07-01	0	1	0	000000000000000000	0	"Common Shares"	2009-07-01	M	0	2385	0	0	A	51168	D	Spouse	0	5	32767	0	-2	-2	-3	5	25	9	48	2	-14	-6	-8	-33	-31	-51	-83	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Bares William G"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	42	1015023	18	109563	1	000122520808017844	"2008-11-13 11:07:08"	doc4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	S	0	4500	18.2905	82307	D	122874	D	"By Wife,Deferred Compensation Plan"	0	-4	9188	0	6	-5	-14	6	0	17	24	-8	-13	-14	-28	-43	-37	-43	-36	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Bares William G"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1015023	18	109563	1	000122520808017309	"2008-11-04 15:48:37"	doc4.xml	4	2008-11-03	0	1	0	000000000000000000	0	"Common Stock"	2008-11-03	M	0	4500	6.403	28814	A	127374	D	"By Wife,Deferred Compensation Plan"	0	4	11705	0	-1	-5	-10	-10	-17	12	6	5	-1	-17	-29	-28	-20	-39	-26	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Bares William G"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
24	52	1015023	17	91576	1	000123243208000067	"2008-07-22 09:30:51"	edgar.xml	4	2008-07-22	0	1	0	000000000000000000	0	"Common Shares"	2008-07-22	M	0	1176	11.75	13818	A	48783	D	Spouse	0	2	32767	0	5	5	-8	-7	-11	-48	-57	18	12	5	-31	-50	-44	-66	-65	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Bares William G"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1015023	17	91576	1	000123243208000043	"2008-04-01 13:52:38"	edgar.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Shares"	2008-04-01	M	0	3060	0	0	A	47607	D	Spouse	0	7	32767	0	7	11	10	10	-48	-31	-65	-4	0	5	-8	-6	-31	-39	-35	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Bares William G"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1015023	17	91576	1	000123243208000004	"2008-01-02 09:34:19"	edgar.xml	4	2008-01-01	0	1	0	000000000000000000	0	"Common Shares"	2008-01-01	M	0	326	0	0	A	44547	D	Spouse	0	1	32767	0	-3	-3	-8	11	5	-50	-63	-2	5	-9	-7	-27	-31	-36	-23	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Bares William G"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1015023	17	91576	1	000123243207000088	"2007-10-01 11:24:46"	edgar.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Shares"	2007-10-01	M	0	326	0	0	A	44221	D	Spouse	0	1	32767	0	2	2	4	-12	-26	-25	-68	-1	-8	0	-5	-5	-12	-10	9						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Bares William G"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
