sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1477237	25	1506307	2	000150630723000020	"2023-02-01 17:21:21"	wf-form4_167529006529026.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Class P Common Stock"	2023-01-31	M	0	404158	0	0	A	1294723	D	"By Trust"	0	45	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Martin Thomas A"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1477237	24	1506307	2	000150630721000098	"2021-08-06 17:34:59"	wf-form4_162828567735253.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Class P Common Stock"	2021-08-06	S	0	66607	17.08	1137648	D	1049602	D	"By Trust"	0	-6	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Martin Thomas A"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"VP (Pres,Nat.Gas Pipelines)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1477237	24	1506307	2	000150630721000092	"2021-08-03 15:35:53"	wf-form4_162801932600483.xml	4	2021-07-31	0	1	0	000000000000000000	0	"Class P Common Stock"	2021-07-31	M	0	96100	0	0	A	1116209	D	"By Trust"	0	9	0	0																					"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Martin Thomas A"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"VP (Pres,Nat.Gas Pipelines)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1477237	24	1506307	2	000150630720000083	"2020-08-04 19:37:06"	wf-form4_159658417339822.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Class P Common Stock"	2020-07-31	M	0	61539	0	0	A	1057925	D	"By Trust"	0	6	0																	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Martin Thomas A"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"VP (Pres,Nat.Gas Pipelines)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1477237	24	1506307	2	000150630720000024	"2020-02-13 17:00:21"	wf-form4_158163120376356.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Class P Common Stock"	2020-02-12	S	0	37321	21.7671	812370	D	1020602	D	"By Trust"	0	-4	0																	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Martin Thomas A"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"VP (Pres,Nat.Gas Pipelines)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1477237	24	1506307	2	000150630719000163	"2019-11-04 18:23:20"	wf-form4_157290978480398.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Class P Common Stock"	2019-11-04	S	0	20733	20.65	428136	D	1057924	D	"By Trust"	0	-2	0																	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Martin Thomas A"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"VP (Pres,Nat.Gas Pipelines)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1477237	24	1506307	2	000150630719000138	"2019-08-02 12:19:01"	wf-form4_156476272522474.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Class P Common Stock"	2019-07-31	M	0	34185	0	0	A	1078657	D	"By Trust"	0	3	0	0																C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Martin Thomas A"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"VP (Pres,Nat.Gas Pipelines)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1477237	24	1506307	2	000158474617000013	"2017-12-06 11:18:34"	primary_doc.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Class P Common Stock"	2017-12-05	P	0	3000	17.095	51285	A	1147019	D	"By Trust"	0	0	0	0																C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Martin Thomas A"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"VP (Pres,Nat.Gas Pipelines)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1477237	22	1506307	2	000158474615000028	"2015-11-12 09:28:05"	primary_doc.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Class P Common Stock"	2015-11-11	P	0	10000	24.48	244800	A	1144019	D	"By Trust"	0	1	32767	0	-4	-4	0	-32	-38	-29	-9	-6	-8	-16	-12	-25	-40	-33	-22	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Martin Thomas A"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"VP(Pres Nat. Gas Pipelines)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1477237	22	1506307	2	000158474615000022	"2015-11-02 08:41:13"	primary_doc.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Class P Common Stock"	2015-10-30	P	0	10000	27.2414	272414	A	1134019	D	"By Trust"	0	1	32767	0	-3	1	-5	-18	-46	-36	-23	2	-11	-14	-9	-17	-34	-25	-15	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Martin Thomas A"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"VP(Pres Nat. Gas Pipelines)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1477237	17	1506307	2	000110465912086506	"2012-12-27 21:53:45"	a4.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Class P common stock"	2012-12-26	M	0	417912	0	0	A	883824	D	"By trust"	0	90	32767	0	0	0	6	8	12	12	7	-2	3	3	8	-2	15	17		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Martin Thomas A"	"1001 Louisiana Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Nat Gas Pipelines)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1477237	16	1506307	2	000110465912069914	"2012-10-18 17:24:21"	a4.xml	4	2012-10-16	0	1	0	000000000000000000	0	"Class P common stock"	2012-10-16	M	0	206972	0	0	A	465912	D		0	80	32767	0	-3	-3	-4	-6	6	13	3	4	1	0	0	2	-1	32		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Martin Thomas A"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres Nat. Gas Pipelines)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
