sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1235630	2	727008	4	000072700807000001	"2007-04-16 15:46:15"	kat330.xml	4	2007-04-16	0	1	0	000000000000000000	0	"Common Stock"	2007-04-16	M	0	940	4.79	4503	A	13754	D		0	7	0	0																C		0	0000		"E-Z-Em, Inc."	EZEM	2835	111999504	DE	0004-05-31	28	d	"Katz James L"	"70 East Lake"	"Suite 1600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235630	2	727008	3	000072700806000017	"2006-04-25 18:24:59"	kat254.xml	4/A	2006-04-18	0	1	0	000000000000000000	0	"Common Stock"	2006-04-18	S	0	9000	17.9622	161660	D	11814			1	-43	0	0																					"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Katz James L"	"70 East Lake"	"Suite 1600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235630	2	727008	3	000072700806000016	"2006-04-20 16:56:28"	kat253.xml	4	2006-04-19	0	1	0	000000000000000000	0	"Common Stock"	2006-04-19	S	0	9000	17.9622	161660	D	11814			1	-43	0	0																					"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Katz James L"	"70 East Lake"	"Suite 1600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235630	2	727008	3	000072700806000014	"2006-04-12 17:31:16"	kat251.xml	4	2006-04-12	0	1	0	000000000000000000	0	"Common Stock"	2006-04-12	M	0	967	8.08	7813	A	20814			0	5	0	0																					"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Katz James L"	"70 East Lake"	"Suite 1600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235630	2	727008	3	000072700806000005	"2006-01-25 17:41:00"	kat241.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Common Stock"	2006-01-17	S	0	2000	21.3	42600	D	19847			0	-9	0	0																					"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Katz James L"	"70 East Lake"	"Suite 1600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235630	2	727008	2	000072700805000044	"2005-07-11 18:38:07"	kat187.xml	4	2005-07-11	0	1	0	000000000000000000	0	"Common Stock"	2005-07-11	M	0	9973	3.55	35404	A	20847	D		0	92	0																	C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-01-05	28	d	"Katz James L"	"70 East Lake"	"Suite 1600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235630	1	727008	1	000072700804000073	"2004-10-25 14:57:39"	kat106.xml	4	2004-10-22	0	1	0	000000000000000000	0	"Common Stock"	2004-10-22	S	0	4200	17.1	71820	D	9874	D		0	-30	0	0																C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Katz James L"	"333 North Michigan"	"Suite 1901"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235630	1	727008	1	000072700804000038	"2004-04-26 17:37:15"	kat69.xml	4	2004-04-26	0	1	0	000000000000000000	0	"Common Stock"	2004-04-26	M	0	5738	4.22	24214	A	14074	D		0	69	0																	C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Katz James L"	"333 North Michigan"	"Suite 1901"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235630	1	727008	1	000072700804000036	"2004-04-22 13:53:49"	kat67.xml	4	2004-04-21	0	1	0	000000000000000000	0	"Common Stock"	2004-04-21	M	0	4000	4.22	16880	A	8336	D		1	92	0	0																C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Katz James L"	"333 North Michigan"	"Suite 1901"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235630	1	727008	1	000072700804000036	"2004-04-22 13:53:49"	kat67.xml	4	2004-04-21	0	1	0	000000000000000000	1	"Common Stock"	2004-04-21	S	0	4000	16.632	66528	D	8336	D		1	-32	0	0																C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Katz James L"	"333 North Michigan"	"Suite 1901"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235630	1	727008	1	000072700804000034	"2004-04-16 18:03:23"	kat64.xml	4	2004-04-15	0	1	0	000000000000000000	0	"Common Stock"	2004-04-15	M	0	4000	4.22	16880	A	8336	D		0	92	0																	C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Katz James L"	"333 North Michigan"	"Suite 1901"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235630	1	727008	1	000072700804000034	"2004-04-16 18:03:23"	kat64.xml	4	2004-04-15	0	1	0	000000000000000000	1	"Common Stock"	2004-04-15	S	0	4000	16.65	66600	D	8336	D		0	-32	0																	C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Katz James L"	"333 North Michigan"	"Suite 1901"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235630	1	727008	1	000072700804000031	"2004-04-15 13:18:01"	kat60.xml	4	2004-04-13	0	1	0	000000000000000000	0	"Common Stock"	2004-04-13	M	0	4000	4.22	16880	A	8336	D		0	92	0	0																C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Katz James L"	"333 North Michigan"	"Suite 1901"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235630	1	727008	1	000072700804000031	"2004-04-15 13:18:01"	kat60.xml	4	2004-04-13	0	1	0	000000000000000000	1	"Common Stock"	2004-04-13	S	0	4000	16.96	67840	D	8336	D		0	-32	0	0																C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Katz James L"	"333 North Michigan"	"Suite 1901"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
