sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1215612	16	814453	2	000081445317000036	"2017-05-10 20:24:20"	wf-form4_149446224636188.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	2995	0	0	A	64358	D	"By Trust,Clarke Family Foundation"	0	5	32767	0	1	1						15	11	14	11	17	12	12	37	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Clarke Thomas E"	"221 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1215612	16	814453	2	000081445317000033	"2017-05-10 10:58:01"	wf-form4_149442826708260.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	5353	31.2	167014	A	61363	D	"Clarke Family Foundation,By Trust"	0	10	32767	0	0	1						15	11	14	11	17	12	12	37	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Clarke Thomas E"	"221 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1215612	16	814453	2	000081445317000033	"2017-05-10 10:58:01"	wf-form4_149442826708260.xml	4	2017-05-09	0	1	0	000000000000000000	1	"Common Stock"	2017-05-09	S	0	5353	52.49	280979	D	61363	D	"Clarke Family Foundation,By Trust"	0	-8	32767	0	0	1						15	11	14	11	17	12	12	37	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Clarke Thomas E"	"221 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
21	50	1215612	10	316206	2	000122520816035691	"2016-06-28 21:48:41"	doc4.xml	4	2016-06-24	0	1	0	000000000000000000	0	"Common Stock"	2016-06-24	M	0	2109	0	0	A	23541	D		0	10	32767	2	3	3	5	9				-7	-5	-6	-6	-16	1	-14	-9	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Clarke Thomas E"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
11	15	1215612	12	814453	2	000081445316000182	"2016-04-18 14:44:10"	wf-form4_146100503857917.xml	4	2016-04-14	0	1	0	000000000000000000	0	"Common Stock"	2016-04-14	M	0	3287	44.19	145253	A	59425	D		0	6	32767	0	1	1	0	8	10	18		1	-1	1	8	19	6	15	59	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Clarke Thomas E"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
21	50	1215612	10	316206	2	000122520816028832	"2016-03-01 21:30:58"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-27	M	0	1688	0	0	A	20821	D		0	9	32767	2	0	0	1	20	6	13		2	6	15	16	-4	-4	-12	-9	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Clarke Thomas E"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1215612	10	316206	2	000122520816028468	"2016-02-26 17:51:38"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	2852	52.6	150015	A	19133	D		0	18	32767	0	0	0	1	22	7	14		3	6	11	13	-4	0	-12	-9	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Clarke Thomas E"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1215612	10	316206	2	000122520816028468	"2016-02-26 17:51:38"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-24	S	0	2852	65.9588	188114	D	19133	D		0	-13	32767	0	0	0	1	22	7	14		3	6	11	13	-4	0	-12	-9	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Clarke Thomas E"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
11	15	1215612	11	814453	1	000081445316000172	"2016-02-19 13:23:31"	wf-form4_145590619892395.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	5713	27.8	158821	A	56138	D		0	11	32767	0	0	2	1	15	26	45	27	8	9	0	-11	-13	-15	-5	24	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Clarke Thomas E"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1215612	11	814453	1	000081445315000065	"2015-05-13 11:29:45"	edgar.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	4234	40.07	169656	A	50425	D		0	9	32767	0	-1	0	1	4	9	11	24	2	1	1	2	5	16	38	51	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Clarke Thomas E"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
