sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1053572	9	1111928	1	000111192821000014	"2021-01-08 16:30:20"	wf-form4_161014140588617.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	3654	221.195	808247	D	2939	D		0	-55	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Peeler John R"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1053572	9	1111928	1	000111192820000166	"2020-10-09 16:14:26"	wf-form4_160227445143679.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Common Stock"	2020-10-08	S	0	4000	178.795	715178	D	6593	D		0	-38	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Peeler John R"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1053572	9	1111928	1	000111192820000147	"2020-08-12 16:17:32"	wf-form4_159726343809396.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	3002	87.87	263786	A	10593	D		1	40	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Peeler John R"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1053572	9	1111928	1	000111192820000147	"2020-08-12 16:17:32"	wf-form4_159726343809396.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	3002	160.428	481605	D	10593	D		1	-22	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Peeler John R"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1053572	9	1111928	1	000111192820000145	"2020-08-07 18:08:04"	wf-form4_159683770133608.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	M	0	13000	61.7	802100	A	10593	D		1	-540	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Peeler John R"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1053572	9	1111928	1	000111192820000145	"2020-08-07 18:08:04"	wf-form4_159683770133608.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Common Stock"	2020-08-06	S	0	13000	164.091	2133181	D	10593	D		1	-55	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Peeler John R"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1053572	11	103145	1	000117911020001328	"2020-02-07 16:14:27"	edgar.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	2563	0	0	A	473841	D		0	1	0																	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	10	103145	1	000117911019009255	"2019-08-07 17:15:12"	edgar.xml	4	2019-06-28	0	1	0	000000000000000000	1	"Common Stock"	2019-08-05	M	0	6655	0	0	A	473675	D		0	1	0																	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	10	103145	1	000117911019007822	"2019-06-18 16:28:35"	edgar.xml	4	2019-06-14	0	1	0	000000000000000000	1	"Common Stock"	2019-06-14	M	0	21131	0	0	A	467735	D		0	5	0																	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	10	103145	1	000117911019002346	"2019-02-22 16:45:08"	edgar.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Stock"	2019-02-21	M	0	3314	0	0	A	384723	D		0	1	0																	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	10	103145	1	000117911019001634	"2019-02-08 16:17:42"	edgar.xml	4	2019-02-06	0	1	0	000000000000000000	1	"Common Stock"	2019-02-06	M	0	2562	0	0	A	383139	D		0	1	0																	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	8	103145	1	000117911018010514	"2018-08-10 17:22:03"	edgar.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	P	0	10000	11.446	114460	A	393162	D		0	3	0																	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	1053572	9	1111928	633	000111192818000052	"2018-03-13 18:34:48"	wf-form4_152098046539269.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock"	2018-03-12	M	0	2266	54.98	124585	A	7004	D		0	48	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Peeler John R"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1053572	9	1111928	633	000111192818000052	"2018-03-13 18:34:48"	wf-form4_152098046539269.xml	4	2018-03-12	0	1	0	000000000000000000	1	"Common Stock"	2018-03-12	S	0	2266	252.95	573185	D	7004	D		0	-24	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Peeler John R"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1053572	9	1111928	633	000111192818000050	"2018-03-09 18:55:52"	wf-form4_152063973834766.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	0	2734	54.98	150315	A	7004	D		0	64	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Peeler John R"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1053572	9	1111928	633	000111192818000050	"2018-03-09 18:55:52"	wf-form4_152063973834766.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Common Stock"	2018-03-09	S	0	2734	250.8	685687	D	7004	D		0	-28	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Peeler John R"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1053572	8	103145	1	000117911018002720	"2018-02-23 16:34:47"	edgar.xml	4	2008-02-21	0	1	0	000000000000000000	0	"Common Stock"	2008-02-21	M	0	3313	0	0	A	379383	D		0	1	0																	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	8	103145	1	000117911017015534	"2017-12-18 18:03:48"	edgar.xml	4/A	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	P	0	36200	13.81	499922	A	381618	D		0	10	0																	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	8	103145	1	000117911017010329	"2017-07-12 16:42:31"	edgar.xml	4	2017-07-10	0	1	0	000000000000000000	0	"Common Stock"	2017-07-10	M	0	18623	0	0	A	345418	D		0	6	0																	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	8	103145	1	000117911017007279	"2017-05-16 16:16:55"	edgar.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	14463	33.1	478725	D	328317	D		0	-4	15479									2	-1	3	10	26	28	100	6	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	1053572	9	1111928	633	000111192817000036	"2017-02-17 17:14:26"	wf-form4_148736965282576.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	10000	54.98	549800	A	5819	D		0	-239	32767	1	2	2	1	1				2	4	13	24	25	41	45	34	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Peeler John R"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1053572	9	1111928	633	000111192816000276	"2016-11-02 16:05:48"	wf-form4_147811712792579.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	M	0	10000	54.98	549800	A	5819	D		0	-239	25976	-1	0	0	1	0	20	42		1	15	14	17	14	13	10	30	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Peeler John R"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1053572	8	103145	1	000117911016026972	"2016-06-27 18:36:11"	edgar.xml	4	2016-06-23	0	1	0	000000000000000000	0	"Common Stock"	2016-06-23	M	0	30000	12.36	370800	A	308155	D		0	11	3964	-5	1	1	4	7	20	80		-4	-1	-9	-4	-6	-23	-45	-52	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	8	103145	1	000117911016026661	"2016-06-20 16:15:48"	edgar.xml	4	2016-06-16	0	1	0	000000000000000000	0	"Common Stock"	2016-06-16	M	0	45000	12.36	556200	A	303871	D		0	17	4065	4	1	1	-3	-1	10	69		-1	-8	-7	-3	-15	-23	-46	-52	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	8	103145	1	000117911016023286	"2016-04-21 16:07:04"	edgar.xml	4	2016-04-19	0	1	0	000000000000000000	0	"Common Stock"	2016-04-19	M	0	75000	12.36	927000	A	260086	D		0	41	4210	1	2	2	3	-16	-10	13		-2	0	-3	1	9	-6	-39	-54	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	8	103145	1	000117911015014373	"2015-11-03 16:16:39"	edgar.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Common Stock"	2015-10-30	M	0	100000	8.82	882000	A	254105	D		0	65	11992	4	-1	-1	0	10	-7	-12	10	-10	-8	-7	-12	-22	-34	-48	-36	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	8	103145	1	000117911015009510	"2015-06-10 16:07:29"	edgar.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Common Stock"	2015-06-08	M	0	44418	17.48	776427	A	144109	D		0	45	9025	2	-1	-1	-3	-15	-26	-38	-44	0	2	-1	2	0	-18	-6	-23	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	8	103145	1	000117911015009510	"2015-06-10 16:07:29"	edgar.xml	4	2015-06-08	0	1	0	000000000000000000	1	"Common Stock"	2015-06-08	S	0	44418	30.87	1371184	D	144109	D		0	-24	9025	2	-1	-1	-3	-15	-26	-38	-44	0	2	-1	2	0	-18	-6	-23	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	8	103145	1	000117911014006511	"2014-04-04 16:22:58"	edgar.xml	4	2014-04-03	0	1	0	000000000000000000	0	"Common Stock"	2014-04-03	M	0	5334	17.48	93238	A	172309	D		0	3	22816	-6	0	0	-1	-9	-9	-12	-21	4	5	5	11	34	17	19	53	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	8	103145	1	000117911014006511	"2014-04-04 16:22:58"	edgar.xml	4	2014-04-03	0	1	0	000000000000000000	1	"Common Stock"	2014-04-03	S	0	5334	44.35	236563	D	172309	D		0	-3	22816	-6	0	0	-1	-9	-9	-12	-21	4	5	5	11	34	17	19	53	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	8	103145	1	000117911014005080	"2014-03-12 16:12:14"	edgar.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	31878	19.8624	633172	A	172309	D		0	23	28040	0	-2	-2	-2	-1	-23	-22	-27	7	9	6	15	46	20	27	57	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	8	103145	1	000117911014005080	"2014-03-12 16:12:14"	edgar.xml	4	2014-03-10	0	1	0	000000000000000000	2	"Common Stock"	2014-03-10	S	0	31878	42.7788	1363703	D	172309	D		0	-16	28040	0	-2	-2	-2	-1	-23	-22	-27	7	9	6	15	46	20	27	57	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	8	103145	1	000117911014003474	"2014-02-24 17:09:41"	edgar.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	20038	20.74	415588	A	172309	D		0	13	27061	4	-3	-3	-3	2	-21	-12	-28	-5	2	3	9	30	18	33	33	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	8	103145	1	000117911014003474	"2014-02-24 17:09:41"	edgar.xml	4	2014-02-20	0	1	0	000000000000000000	1	"Common Stock"	2014-02-20	S	0	20038	42.2	845604	D	172309	D		0	-10	27061	4	-3	-3	-3	2	-21	-12	-28	-5	2	3	9	30	18	33	33	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	8	103145	1	000117911014002850	"2014-02-14 16:22:32"	edgar.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-12	M	0	40000	20.74	829600	A	172309	D		0	30	23329	-2	3	3	-1	5	-21	-12	-23	8	12	11	25	43	20	34	44	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	8	103145	1	000117911014002850	"2014-02-14 16:22:32"	edgar.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock"	2014-02-12	S	0	40000	39.44	1577600	D	172309	D		0	-19	23329	-2	3	3	-1	5	-21	-12	-23	8	12	11	25	43	20	34	44	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	8	103145	1	000117911013016243	"2013-11-06 16:35:13"	edgar.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	M	0	3500	0	0	A	163199	D		0	2	26082	0	-3	-3	-11	-5	18	2	12	9	2	-11	-11	-4	-13	1	26	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	7	103145	1	000117911011008412	"2011-05-20 16:15:17"	edgar.xml	4	2011-05-18	0	1	0	000000000000000000	1	"Common Stock"	2011-05-18	M	0	58333	17.48	1019661	A	130603	D		0	81	32767	-1	-1	-1	-1	-11	-39	-54	-38	5	6	8	11	5	32	41	465	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	7	103145	1	000117911011008412	"2011-05-20 16:15:17"	edgar.xml	4	2011-05-18	0	1	0	000000000000000000	2	"Common Stock"	2011-05-18	S	0	58333	54.9713	3206641	D	130603	D		0	-31	32767	-1	-1	-1	-1	-11	-39	-54	-38	5	6	8	11	5	32	41	465	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	7	103145	1	000117911011002749	"2011-02-15 16:18:38"	edgar.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	M	0	50000	8.82	441000	A	146511	D		0	52	32767	-4	3	3	-6	-5	5	-24	-43	10	18	16	19	24	61	40	863	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	7	103145	1	000117911011002749	"2011-02-15 16:18:38"	edgar.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	0	50000	51.8231	2591155	D	146511	D		0	-25	32767	-4	3	3	-6	-5	5	-24	-43	10	18	16	19	24	61	40	863	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	7	103145	1	000117911010007058	"2010-04-16 16:27:09"	edgar.xml	4	2010-04-14	0	1	0	000000000000000000	0	"Common Stock"	2010-04-14	M	0	41666	20.74	864153	A	178825	D		0	30	32767	-3	-1	-1	7	-6	-19	-14	-3	5	4	13	38	45	103	596	182	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1053572	7	103145	1	000117911010007058	"2010-04-16 16:27:09"	edgar.xml	4	2010-04-14	0	1	0	000000000000000000	1	"Common Stock"	2010-04-14	S	0	41666	47.9839	1999297	D	178825	D		0	-19	32767	-3	-1	-1	7	-6	-19	-14	-3	5	4	13	38	45	103	596	182	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Peeler John R"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
