sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1816386	1	1169561	1	000116956124000068	"2024-06-03 16:08:51"	wk-form4_1717445323.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	373	110.79	41325	D	6833	D		0	-5	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Pickens Allison"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1816386	1	1169561	1	000116956124000021	"2024-02-28 17:25:35"	wk-form4_1709159116.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	990	94.73	93783	D	7206	D		0	-12	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Pickens Allison"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1816386	1	1169561	1	000116956123000155	"2023-11-29 17:10:01"	wk-form4_1701295789.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	990	70.72	70013	D	8196	D		0	-11	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Pickens Allison"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1816386	1	1169561	1	000116956123000120	"2023-08-29 16:07:19"	wk-form4_1693339631.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	990	67.98	67300	D	6049	D		0	-14	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Pickens Allison"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1816386	1	1169561	1	000116956123000059	"2023-05-18 16:03:34"	wk-form4_1684440199.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	990	62.75	62123	D	7039	D		0	-12	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Pickens Allison"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1816386	1	1169561	1	000116956123000015	"2023-02-14 18:25:35"	wf-form4_167641711071336.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	S	0	500	63.8	31900	D	8029	D		0	-6	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Pickens Allison"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1816386	1	1169561	1	000116956122000107	"2022-11-14 16:10:20"	wf-form4_166845998777928.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	500	64.95	32475	D	8529	D		0	-6	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Pickens Allison"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1816386	1	1169561	1	000116956122000087	"2022-08-26 16:04:35"	wf-form4_166154425910874.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	S	0	924	56.86	52539	D	9029	D		0	-9	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Pickens Allison"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1816386	1	1169561	1	000116956122000074	"2022-08-24 16:11:11"	wf-form4_166137184940952.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	500	58.15	29075	D	9953	D		0	-5	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Pickens Allison"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1816386	1	1169561	1	000120919122028666	"2022-05-12 19:49:44"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	S	0	500	58.47	29235	D	6758	D		0	-7	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Pickens Allison"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
