sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1216614	1	895456	2	000122520822012599	"2022-12-13 16:16:03"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-12-12	S	0	2000	24.4851	48970	D	17238	D		0	-10	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Stewart James L"	"6002 East Mescal Street"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216614	1	895456	2	000122520822009436	"2022-08-11 16:30:06"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-08-11	P	0	1000	27.93	27930	A	18840	D		0	6	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Stewart James L"	"6002 East Mescal Street"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216614	1	895456	2	000122520822004507	"2022-03-11 09:54:40"	doc4.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock, without par value"	2022-03-09	M	0	4000	18.9	75600	A	17414	D		0	30	0	0																					"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Stewart James L"	"6002 East Mescal Street"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216614	1	895456	2	000122520821011764	"2021-08-27 11:54:44"	doc4.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock, without par value"	2021-08-25	M	0	2000	11.55	23100	A	13045	D		0	18	0	0																					"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Stewart James L"	"6002 East Mescal Street"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216614	1	895456	2	000122520821005027	"2021-03-10 14:48:36"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-03-09	S	0	1070	46.5877	49849	D	10755	D		0	-9	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Stewart James L"	"6002 East Mescal Street"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216614	1	895456	2	000122520819014370	"2019-11-12 15:47:25"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock, without par value"	2019-11-11	S	0	1500	30.76	46140	D	10233	D		0	-13	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Stewart James L"	"6002 East Mescal Street"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216614	1	895456	2	000122520819010536	"2019-07-26 16:53:19"	doc4.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock, without par value"	2019-07-26	S	0	2500	30.169	75423	D	11508	D		0	-18	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Stewart James L"	"6002 East Mescal Street"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216614	1	895456	2	000122520819005075	"2019-03-12 11:47:05"	doc4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock, without par value"	2019-03-11	S	0	3000	28.5	85500	D	13421	D		0	-18	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Stewart James L"	"6002 East Mescal Street"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216614	1	895456	2	000122520819003580	"2019-02-25 19:19:12"	doc4.xml	4	2017-03-17	0	0	0	000000000000000000	1	"Common Stock, without par value"	2018-04-30	S	0	4000	27.045	108180	D	16239	D		1	-20	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Stewart James L"	"6002 East Mescal Street"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216614	1	895456	2	000122520818010704	"2018-06-15 13:47:26"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-06-13	S	0	1332	28.84	38415	D	24657	D		0	-5	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Stewart James L"	"6002 East Mescal Street"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
