sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1533207	1	723531	1	000095017024009367	"2024-01-31 16:00:12"	ownership.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	S	f	15481	120.53	1865925	D	84246	D	401(k)	0	-16	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Bottini Mark Anthony"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1533207	1	723531	1	000095017024009367	"2024-01-31 16:00:12"	ownership.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	f	15481	41.7	645558	A	84246	D	401(k)	0	23	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Bottini Mark Anthony"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1533207	1	723531	1	000120919122054389	"2022-10-24 16:01:09"	doc4.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Common Stock"	2022-10-20	S	0	215	111.06	23878	D	75882	D	401(k)	0	0	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Bottini Mark Anthony"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1533207	1	723531	1	000120919122042524	"2022-07-19 14:46:13"	doc4.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	2186	115	251390	D	76097	D	401(k)	0	-3	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Bottini Mark Anthony"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1533207	1	723531	1	000120919122041880	"2022-07-12 15:11:15"	doc4.xml	4	2022-07-08	0	1	0	000000000000000000	0	"Common Stock"	2022-07-08	S	0	2341	116.8	273429	D	75500	D	401(k)	0	-3	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Bottini Mark Anthony"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1533207	1	723531	1	000120919121068745	"2021-12-09 16:10:07"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	501	123.04	61643	D	77750	D	401(k)	0	-1	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Bottini Mark Anthony"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1533207	1	723531	1	000120919121060527	"2021-10-15 15:51:45"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Common Stock"	2021-10-15	M	0	28790	41.7	1200543	A	78251	D	401(k)	0	58	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Bottini Mark Anthony"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1533207	1	723531	1	000120919121060527	"2021-10-15 15:51:45"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	44562	118.93	5299759	D	78251	D	401(k)	0	-36	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Bottini Mark Anthony"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1533207	1	723531	1	000120919121047137	"2021-07-19 16:00:42"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	2	"Common Stock"	2021-07-15	S	0	1621	112.67	182638	D	94023	D	401(k)	0	-2	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Bottini Mark Anthony"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1533207	1	723531	1	000120919121046279	"2021-07-12 15:50:55"	doc4.xml	4	2021-07-09	0	1	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	3121	111.9	349240	D	82930	D	401(k)	0	-4	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Bottini Mark Anthony"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
