sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1646525	3	1361658	4	000136165824000099	"2024-03-21 16:02:44"	wk-form4_1711051353.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	6000	47	282000	D	89491	D		0	-6	0																						"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Savina James J"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1277397	7	1361658	4	000136165824000096	"2024-03-18 10:28:03"	wk-form4_1710772075.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	2969	45.3325	134592	D	51232	D		0	-5	0	0																					"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Herrera George"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1741627	2	1361658	4	000136165824000048	"2024-03-12 19:04:17"	wk-form4_1710284649.xml	4	2024-03-10	0	0	0	000000000000000000	1	"Common Stock"	2024-03-10	S	0	4953	45.24	224074	D	81567	D		0	-6	0																						"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Marshall Kimberly"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1646525	3	1361658	4	000136165824000026	"2024-03-06 15:29:02"	wk-form4_1709756932.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	15000	45.1767	677651	D	67971	D		0	-18	0	0																					"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Savina James J"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1930253	1	1361658	4	000136165823000278	"2023-12-12 15:37:11"	wk-form4_1702413420.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	21600	38.39	829224	D	101265	D		0	-18	0	0																					"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Chavy Olivier"	"C/O Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1277397	7	1361658	4	000136165823000268	"2023-11-16 16:33:18"	wk-form4_1700170383.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	1009	37.195	37530	D	48039	D		0	-2	0																						"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Herrera George"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1691300	4	1361658	4	000136165823000241	"2023-10-27 13:42:20"	wk-form4_1698428528.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	1000	32.569	32569	A	405906	D		0	0	0	0																					"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Brown Michael Dean"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1277397	7	1361658	4	000136165823000233	"2023-09-18 17:05:56"	wk-form4_1695071147.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	834	38.089	31766	D	47529	D		0	-2	0																						"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Herrera George"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1930253	1	1361658	4	000136165823000231	"2023-09-15 17:19:48"	wk-form4_1694812777.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	5000	38.5726	192863	D	122865	D		0	-4	0																						"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Chavy Olivier"	"C/O Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1948442	1	1361658	4	000136165823000189	"2023-06-06 16:49:31"	wk-form4_1686084562.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	3000	40.9162	122749	D	33763	D	"Shares held by 401(k) plan."	0	-8	0																						"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Duncan Thomas Michael"	"C/O Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
