sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1443082	7	893949	4	000120919119015105	"2019-03-01 17:12:23"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	6452	32.8987	212262	D	136964	D		0	-4	0																	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	6	893949	4	000120919118034783	"2018-06-01 17:32:52"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	11607	45.1534	524096	D	32845	D		0	-26	0																	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"Pres Mednax Natl Med Group"		0	0	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	6	893949	4	000120919117037298	"2017-06-02 16:39:58"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	1	"Common Stock"	2017-06-01	S	0	10202	54.9932	561041	D	25100	D		0	-29	0																	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"Pres Mednax Natl Med Group"		0	0	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	5	893949	4	000120919116125669	"2016-06-03 16:37:33"	doc4.xml	4	2016-06-01	0	0	0	000000000000000000	1	"Common Stock"	2016-06-01	S	0	11470	67.7825	777465	D	20025	D		0	-36	32767	-1	1	1	4	8	-3	-3		0	2	-1	-5	-1	-5	-3	19	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"Pres, Western Division"		0	0	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	4	893949	3	000120919115049769	"2015-06-03 17:49:14"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	14654	70.4779	1032783	D	21567	D		0	-40	32767	0	-1	-1	0	6	14	1	-4	-1	-1	0	-3	0	8	24	52	C		0	0000		"Mednax, Inc."	MD	8060	263667538		0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"COO, Pediatrix Medical Group"		0	0	0	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	4	893949	2	000118143114022388	"2014-06-03 16:41:17"	rrd410541.xml	4	2014-06-01	0	0	0	000000000000000000	1	"Common Stock"	2014-06-02	S	0	16230	56.999	925094	D	26606	D		0	-38	29091	1	1	1	2	2	0	14	23	-1	0	-1	-6	-7	3	23	83	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"COO, Pediatrix Medical Group"		0	0	0	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	4	893949	2	000118143113032544	"2013-06-04 17:15:55"	rrd381749.xml	4	2013-06-01	0	0	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	8645	91.0099	786781	D	15887	D		0	-35	32767	1	-2	-2	0	0	6	20	25	-2	-1	1	7	7	16	49	22	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"COO, Pediatrix Medical Group"		0	0	0	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	3	893949	2	000118143112060521	"2012-11-26 16:49:00"	rrd361379.xml	4	2012-11-23	0	1	0	000000000000000000	0	"Common Stock"	2012-11-23	M	0	2019	57.09	115265	A	17665	D		0	13	32767	0	0	0	2	4	10	20	43	6	3	5	9	13	26	18	28	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"COO, Pediatrix Division"		0	0	0	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	3	893949	2	000118143112060521	"2012-11-26 16:49:00"	rrd361379.xml	4	2012-11-23	0	1	0	000000000000000000	1	"Common Stock"	2012-11-23	S	0	2019	77.1631	155792	D	17665	D		0	-10	32767	0	0	0	2	4	10	20	43	6	3	5	9	13	26	18	28	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"COO, Pediatrix Division"		0	0	0	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	3	893949	2	000118143112060029	"2012-11-21 16:45:31"	rrd361051.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	M	0	600	57.09	34254	A	17665	D		0	4	32767	0	2	2	2	6	12	21	43	3	1	11	5	11	22	14	27	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"COO, Pediatrix Division"		0	0	0	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	3	893949	2	000118143112060029	"2012-11-21 16:45:31"	rrd361051.xml	4	2012-11-20	0	1	0	000000000000000000	1	"Common Stock"	2012-11-20	S	0	600	77.0967	46258	D	17665	D		0	-3	32767	0	2	2	2	6	12	21	43	3	1	11	5	11	22	14	27	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"COO, Pediatrix Division"		0	0	0	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
