sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1679798	5	1606163	6793	000162828022015748	"2022-05-31 16:33:37"	wf-form4_165402918618530.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	4384	5.7	24989	A	444659	D		0	1	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Bacon Charles A. III"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1679798	3	1606163	6787	000162828022007441	"2022-03-28 16:09:34"	wf-form4_164849810889752.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	P	0	3570	6.85	24455	A	440275	D		0	1	0																						"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Bacon Charles A. III"	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1679798	3	1606163	6787	000162828021024841	"2021-12-10 16:03:37"	wf-form4_163917020113698.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	P	0	3246	7.6518	24838	A	433416	D		0	1	0																						"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Bacon Charles A. III"	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1679798	3	1606163	6787	000162828021006381	"2021-04-01 17:17:04"	wf-form4_161731173141537.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	P	0	3909	10.2354	40010	A	430170	D		0	1	0																						"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Bacon Charles A. III"	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1679798	3	1606163	6787	000162828020014052	"2020-09-30 17:21:39"	wf-form4_160150088518815.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Common Stock"	2020-09-29	P	0	5263	9.3953	49447	A	402927	D		0	1	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Bacon Charles A. III"	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1679798	3	1606163	6787	000162828020013346	"2020-09-04 17:50:32"	wf-form4_159925621749657.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	0	12000	6.622	79464	A	397664	D		0	3	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Bacon Charles A. III"	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1679798	3	1606163	6787	000110465919072203	"2019-12-12 16:15:37"	tm1925111d1_4.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	P	0	5000	2.7198	13599	A	362331	D		0	1	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Bacon Charles A. III"	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1679798	4	1606163	6787	000110465919071436	"2019-12-10 16:17:08"	tm1924830d5_4.xml	4	2019-08-21	0	0	0	000000000000000000	1	"Common Stock"	2019-12-06	P	0	60000	2.75115	165069	A	357331	D		1	20	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Bacon Charles A. III"	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1679798	3	1606163	6787	000114420419007347	"2019-02-13 17:43:34"	tv513511_form4.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	P	0	14390	5.67217	81623	A	287925	D		1	5	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Bacon Charles A. III"	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1679798	3	1606163	6787	000114420419006301	"2019-02-11 17:18:02"	tv513083_form4.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Common Stock"	2019-02-08	P	0	10610	5.78	61326	A	273535	D		0	4	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Bacon Charles A. III"	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
