sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1730708	3	1136893	105	000113689324000050	"2024-04-02 16:58:40"	wk-form4_1712091506.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	0	6988	0	0	A	43504	D		0	19	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Williams Lenore D"	"347 Riverside Ave"		Jacksonville	FL	32202		0	1	0	0	"CEVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730708	3	1136893	105	000113689324000026	"2024-03-01 16:15:39"	wk-form4_1709327730.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	9859	0	0	A	39268	D		0	34	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Williams Lenore D"	"347 Riverside Ave"		Jacksonville	FL	32202		0	1	0	0	"CEVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730708	3	1136893	105	000113689323000060	"2023-04-03 17:43:16"	wf-form4_168055817742392.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	1732	0	0	A	31861	D		0	6	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Williams Lenore D"	"347 Riverside Ave"		Jacksonville	FL	32202		0	1	0	0	"CEVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730708	3	1136893	105	000113689323000042	"2023-03-02 17:55:06"	wf-form4_167779769316117.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	1575	0	0	A	30813	D		0	5	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Williams Lenore D"	"347 Riverside Ave"		Jacksonville	FL	32202		0	1	0	0	"CEVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730708	1	1136893	105	000113689322000148	"2022-08-10 17:07:12"	wf-form4_166016560523411.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	2500	100	250000	D	21334	D		0	-10	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Williams Lenore D"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"CEVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730708	1	1136893	105	000113689322000079	"2022-03-31 17:23:51"	wf-form4_164876178416207.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	2263	0	0	A	23834	D		0	10	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Williams Lenore D"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"CEVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730708	1	1136893	105	000113689321000080	"2021-03-31 17:00:59"	wf-form4_161722439712228.xml	4	2021-03-29	0	1	0	000000000000000000	4	"Common Stock"	2021-03-29	M	0	1756	0	0	A	19653	D		0	10	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Williams Lenore D"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"CEVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730708	1	1136893	105	000113689320000253	"2020-09-29 16:16:46"	wf-form4_160141059120273.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	S	0	4047	147.63	597459	D	15825	D		0	-20	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Williams Lenore D"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"CEVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730708	1	1136893	105	000113689320000075	"2020-03-31 17:03:56"	wf-form4_158568861457649.xml	4	2020-03-29	0	1	0	000000000000000000	1	"Common Stock"	2020-03-30	M	0	1084	120.1	130188	A	8690	D		0	14	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Williams Lenore D"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"CEVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730708	1	1136893	105	000113689319000198	"2019-11-15 16:10:47"	wf-form4_157385223171889.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	7301	135	985635	D	5400	D		0	-57	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Williams Lenore D"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"CEVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730708	1	1136893	105	000113689319000198	"2019-11-15 16:10:47"	wf-form4_157385223171889.xml	4	2019-11-14	0	1	0	000000000000000000	1	"Common Stock"	2019-11-14	M	0	7085	64.34	455849	A	5400	D		0	-420	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Williams Lenore D"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"CEVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730708	1	1136893	105	000112760218025072	"2018-08-09 16:24:53"	form4.xml	4	2018-08-08	0	1	0	000000000000000000	0	"Common Stock"	2018-08-08	M	0	4285	76.0572	325905	A	3914	D		0	-1156	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Williams Lenore D"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"CEVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730708	1	1136893	105	000112760218025072	"2018-08-09 16:24:53"	form4.xml	4	2018-08-08	0	1	0	000000000000000000	1	"Common Stock"	2018-08-08	S	0	4285	106	454210	D	3914	D		0	-52	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Williams Lenore D"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"CEVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730708	1	1136893	105	000112760218017886	"2018-05-17 16:21:53"	form4.xml	4	2018-05-16	0	1	0	000000000000000000	0	"Common Stock"	2018-05-16	M	0	6000	64.34	386040	A	3842	D		0	-278	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Williams Lenore D"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"CEVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730708	1	1136893	105	000112760218017886	"2018-05-17 16:21:53"	form4.xml	4	2018-05-16	0	1	0	000000000000000000	1	"Common Stock"	2018-05-16	S	0	7843	104.558	820045	D	3842	D		0	-67	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Williams Lenore D"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"CEVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
