sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1821530	2	1434316	2233	000095017024025992	"2024-03-05 16:24:31"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	2447	7.77	19013	D	101479	D		0	-2	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821530	2	1434316	2233	000095017024008803	"2024-01-30 16:01:19"	ownership.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	f	1849	5	9245	D	103926	D		0	-2	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821530	2	1434316	2233	000095017024003647	"2024-01-10 16:29:38"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	f	7028	4.37	30712	D	105775	D		0	-6	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821530	2	1434316	2233	000095017024000874	"2024-01-03 16:03:17"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	f	5182	3.66	18966	D	112803	D		0	-4	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821530	2	1434316	2233	000120919123059103	"2023-12-19 16:01:11"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	1585	3.5	5548	D	117985	D		0	-1	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821530	2	1434316	2233	000120919123046691	"2023-08-21 16:02:44"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	4718	2.8	13210	D	119570	D		0	-4	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821530	2	1434316	2233	000120919123041607	"2023-07-06 17:18:18"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	5182	4.83	25029	D	124288	D		0	-4	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821530	2	1434316	2233	000120919123002975	"2023-01-11 16:06:43"	doc4.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	0	7331	5.24	38414	D	129470	D		0	-5	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821530	2	1434316	2233	000120919122046929	"2022-08-19 18:58:59"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	5135	29.8055	153051	D	136801	D		0	-4	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821530	2	1434316	2233	000120919122003168	"2022-01-13 16:06:29"	doc4.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	S	0	1770	48.4505	85757	D	108634	D		0	-2	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821530	2	1434316	2233	000120919121070768	"2021-12-21 16:08:47"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	14437	35.52	512802	A	110404	D		0	15	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821530	2	1434316	2233	000120919121070768	"2021-12-21 16:08:47"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Common Stock"	2021-12-20	S	0	15977	60	958620	D	110404	D		0	-13	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821530	2	1434316	2233	000120919121058176	"2021-09-30 16:14:44"	doc4.xml	4	2021-09-28	0	1	0	000000000000000000	0	"Common Stock"	2021-09-28	M	0	17325	35.52	615384	A	52404	D		0	49	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821530	2	1434316	2233	000120919121058176	"2021-09-30 16:14:44"	doc4.xml	4	2021-09-28	0	1	0	000000000000000000	1	"Common Stock"	2021-09-28	S	0	19460	62.53	1216834	D	52404	D		0	-27	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
