sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	914763	2	58492	1	000112760219033912	"2019-12-02 12:12:02"	form4.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	S	0	6849	52.5782	360108	D	43166	D	Ira	0	-14	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Enloe Robert Ted III"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
21	7	914763	10	1335258	3	000133525819000076	"2019-06-10 17:12:54"	wf-form4_156020116021228.xml	4	2019-06-06	0	0	0	000000000000000000	1	"Common Stock"	2019-06-07	S	0	5447	62.45	340165	D	12441	D		0	-30	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Enloe Robert Ted III"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	914763	10	1335258	3	000133525818000135	"2018-09-17 16:37:16"	wf-form4_153721661949822.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	7000	54.0686	378480	D	15508	D		1	-31	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Enloe Robert Ted III"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	914763	10	1335258	3	000133525818000094	"2018-06-08 16:37:06"	wf-form4_152849020908689.xml	4	2018-06-06	0	0	0	000000000000000000	1	"Common Stock"	2018-06-07	S	0	4389	45.11	197988	D	22508	D		0	-16	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Enloe Robert Ted III"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
11	97	914763	2	58492	1	000112760218019653	"2018-06-04 10:50:24"	form4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	5328	41.4728	220967	D	42376	D	Ira	0	-11	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Enloe Robert Ted III"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	914763	2	58492	1	000112760218006601	"2018-02-16 15:24:11"	form4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	5871	45.1498	265074	D	40855	D	Ira	0	-13	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Enloe Robert Ted III"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
21	7	914763	10	1335258	3	000133525817000103	"2017-06-15 20:18:07"	wf-form4_149757227199951.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	S	0	6337	35.82	226991	D	23450	D		0	-21	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Enloe Robert Ted III"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	914763	10	1335258	3	000133525816000260	"2016-12-09 14:54:32"	wf-form4_148131326029671.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Common Stock"	2016-12-07	M	0	10000	24.95	249500	A	25398	D		0	65	27095	0	-1	-5	-5	-2	1			3	1	-1	4	10	19	15	8	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Enloe Robert Ted III"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	914763	10	1335258	3	000133525816000260	"2016-12-09 14:54:32"	wf-form4_148131326029671.xml	4	2016-12-07	0	1	0	000000000000000000	1	"Common Stock"	2016-12-07	S	0	10000	27.34	273400	D	25398	D		0	-28	27095	0	-1	-5	-5	-2	1			3	1	-1	4	10	19	15	8	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Enloe Robert Ted III"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	914763	10	1335258	3	000133525816000258	"2016-11-28 17:11:36"	wf-form4_148037108377940.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Common Stock"	2016-11-23	M	0	10000	22.18	221800	A	25398	D		0	65	32767	0	1	1	-3	-2	2			-1	-1	3	2	6	15	9	4	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Enloe Robert Ted III"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
