sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1196855	10	884731	1	000115752308000440	"2008-01-22 16:33:54"	a5590959_ex.xml	4	2008-01-17	0	1	0	000000000000000000	0	"Common Stock"	2008-01-17	M	0	10000	0	0	A	10000	D		0	32767	2708	-1	0	0	-7	-12	-16	-33	-69	-5	-13	-8	-20	-23	-24	-27	-41	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Ariad Pharmaceuticals, Inc"	"21 Landsdowne Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1196855	4	1288379	355	000114036107001615	"2007-01-22 16:37:55"	doc1.xml	4	2007-01-19	0	1	0	000000000000000000	0	"Common Stock"	2007-01-19	M	0	5000	32.71	163550	A	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196855	4	1288379	355	000114036107001615	"2007-01-22 16:37:55"	doc1.xml	4	2007-01-19	0	1	0	000000000000000000	1	"Common Stock"	2007-01-19	S	0	5000	56.1036	280518	D	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196855	4	1288379	350	000114036107000314	"2007-01-03 18:05:19"	doc1.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	2500	11.6	29000	A	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196855	4	1288379	350	000114036107000314	"2007-01-03 18:05:19"	doc1.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	2500	54.8311	137078	D	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196855	4	1288379	345	000114036106017539	"2006-12-05 17:54:28"	doc1.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	7500	11.6	87000	A	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196855	4	1288379	345	000114036106017539	"2006-12-05 17:54:28"	doc1.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	7500	49.0091	367568	D	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1196855	8	907654	2	000090765406000036	"2006-11-13 18:48:57"	edgar.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	M	0	12500	6.5	81250	A	0	D		0	-100	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite 310"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1196855	8	907654	2	000090765406000036	"2006-11-13 18:48:57"	edgar.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Common Stock"	2006-11-10	S	0	12500	18.1709	227136	D	0	D		0	-100	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite 310"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1196855	8	907654	2	000090765406000030	"2006-08-14 17:26:24"	edgar.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Stock"	2006-08-10	M	0	12500	6.5	81250	A	0	D		0	-100	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite 310"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
