sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1196855	4	1288379	355	000114036107001615	"2007-01-22 16:37:55"	doc1.xml	4	2007-01-19	0	1	0	000000000000000000	1	"Common Stock"	2007-01-19	S	0	5000	56.1036	280518	D	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196855	4	1288379	350	000114036107000314	"2007-01-03 18:05:19"	doc1.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	2500	54.8311	137078	D	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196855	4	1288379	345	000114036106017539	"2006-12-05 17:54:28"	doc1.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	7500	49.0091	367568	D	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1196855	8	907654	2	000090765406000036	"2006-11-13 18:48:57"	edgar.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Common Stock"	2006-11-10	S	0	12500	18.1709	227136	D	0	D		0	-100	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite 310"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1196855	8	907654	2	000090765406000030	"2006-08-14 17:26:24"	edgar.xml	4	2006-08-10	0	0	0	000000000000000000	1	"Common Stock"	2006-08-10	S	0	12500	16	200000	D	0	D		0	-100	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite 310"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1196855	8	907654	2	000090765406000029	"2006-08-14 17:23:30"	edgar.xml	4/A	2006-06-09	0	0	0	000000000000000000	1	"Common Stock"	2006-05-25	S	0	12500	15.5854	194818	D	0	D		1	-100	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite 310"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1196855	8	907654	2	000090765406000019	"2006-06-09 19:22:53"	edgar.xml	4/A	2006-05-26	0	1	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	12500	15.5854	194818	D	52500			1	-19	0	0																					"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite 310"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1196855	8	907654	2	000090765406000018	"2006-06-09 18:53:13"	edgar.xml	4	2006-05-26	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	12500	15.5854	194818	D	52500			1	-19	0	0																					"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite 310"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1196855	4	1288379	193	000114036106007853	"2006-05-19 17:11:09"	doc1.xml	4	2006-05-18	0	1	0	000000000000000000	1	"Common Stock"	2006-05-18	S	0	20000	29.2068	584136	D	0			0	-100	0	0																					"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196855	4	1288379	179	000114036106004362	"2006-03-22 17:11:24"	doc1.xml	4	2006-03-20	0	1	0	000000000000000000	1	"Common Stock"	2006-03-20	S	0	20000	30.8579	617158	D	0			0	-100	0	0																					"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1196855	2	884731	1	000115752306000471	"2006-01-20 10:59:29"	a5060829_ex.xml	4	2006-01-18	0	0	0	000000000000000000	0	"Common Stock"	2006-01-18	S	0	4147	6.5	26956	D	0			0	-100	2597	0	-3	-3	-3	-1	-5	-46	-19														"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1196855	2	884731	1	000115752306000201	"2006-01-11 11:44:11"	a5054392_ex.xml	4	2006-01-09	0	0	0	000000000000000000	0	"Common Stock"	2006-01-09	S	0	5853	6.5	38045	D	4147			0	-59	2792	0	-1	-1	5	-7	-8	-35	-14														"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1196855	4	1288379	329	000119685505000003	"2005-11-22 17:39:39"	primary_doc.xml	4	2005-11-22	0	1	0	000000000000000000	1	"Common Stock"	2005-11-22	S	0	5000	51.3445	256723	D	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196855	4	1288379	322	000119685505000002	"2005-08-23 14:24:35"	primary_doc.xml	4	2005-08-19	0	1	0	000000000000000000	1	"Common Stock"	2005-08-19	S	0	5000	36.95	184750	D	0	D		0	-100	0	0																C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1196855	2	884731	1	000115752304008686	"2004-09-22 14:04:47"	a4725411_ex.xml	4	2004-09-20	0	0	0	000000000000000000	0	"Common Stock"	2004-09-20	S	0	10000	6.13	61300	D	0	D		0	-100	3677	0	-5	-1	6	-8	10	-9	20	3	13	32	53	-13	-31	7	79	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
