sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1366000	11	1544522	2	000120919122057200	"2022-11-15 21:09:58"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-15	S	0	33750	14.81	499838	D	14476	D		0	-70	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Gottfried Randy"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366000	11	1544522	2	000120919122029328	"2022-05-16 18:32:35"	doc4.xml	4	2022-05-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-16	S	0	33750	15.5855	526011	D	0	D		0	-100	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Gottfried Randy"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366000	11	1544522	2	000120919122010437	"2022-02-16 20:40:48"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-14	S	0	112500	20.3813	2292891	D	0	D		0	-100	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Gottfried Randy"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366000	11	1544522	2	000120919121071121	"2021-12-23 17:29:48"	doc4.xml	4	2021-12-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-22	S	0	90000	27.5014	2475125	D	0	D		0	-100	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Gottfried Randy"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1366000	9	1357326	1	000124636013001972	"2013-03-08 16:35:11"	form.xml	4	2013-03-06	0	0	0	000000000000000000	1	"Common Stock"	2013-03-06	S	f	40000	15.2912	611648	D	194678	I	"by Trust"	0	-17	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Gottfried Randy"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366000	9	1357326	1	000124636013001370	"2013-02-15 16:40:09"	form.xml	4	2013-02-13	0	1	0	000000000000000000	1	"Common Stock"	2013-02-13	M	f	40000	7.19	287600	A	205178	D	"by Trust"	0	24	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Gottfried Randy"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366000	9	1357326	1	000124636013001370	"2013-02-15 16:40:09"	form.xml	4	2013-02-13	0	1	0	000000000000000000	2	"Common Stock"	2013-02-13	S	f	40000	16.0633	642532	D	205178	D	"by Trust"	0	-16	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Gottfried Randy"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366000	9	1357326	1	000124636012004665	"2012-12-07 16:30:13"	form.xml	4	2012-12-05	0	1	0	000000000000000000	1	"Common Stock"	2012-12-05	M	f	20000	7.19	143800	A	279087	D	"by Trust"	0	8	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Gottfried Randy"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366000	9	1357326	1	000124636012004665	"2012-12-07 16:30:13"	form.xml	4	2012-12-05	0	1	0	000000000000000000	2	"Common Stock"	2012-12-05	S	f	20000	17.6242	352484	D	279087	D	"by Trust"	0	-7	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Gottfried Randy"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366000	9	1357326	1	000124636012004457	"2012-11-16 16:45:11"	form.xml	4	2012-11-14	0	0	0	000000000000000000	1	"Common Stock"	2012-11-14	S	f	20000	17.5287	350574	D	279087	I	"by Trust"	0	-7	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Gottfried Randy"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
