sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1250379	20	1762303	2	000120919122058404	"2022-11-22 16:46:47"	doc4.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock"	2022-11-21	M	0	150000	5.99	898500	A	229543	D		0	189	0																						"Avita Medical, Inc."	RCEL	3841	202578762	DE	0004-06-30	38	d	"Perry Michael S"	"C/O Avita Medical, Inc."	"28159 Avenue Stanford, Suite 220"	Valencia	CA	91355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1250379	20	1762303	2	000120919122058404	"2022-11-22 16:46:47"	doc4.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Common Stock"	2022-11-21	S	0	150000	7.18	1077000	D	229543	D		0	-40	0																						"Avita Medical, Inc."	RCEL	3841	202578762	DE	0004-06-30	38	d	"Perry Michael S"	"C/O Avita Medical, Inc."	"28159 Avenue Stanford, Suite 220"	Valencia	CA	91355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1250379	19	1762303	2	000120919122013222	"2022-02-25 16:54:23"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	2	"Common Stock"	2022-02-24	S	0	10812	8.74	94497	D	321712	D		0	-3	0																						"Avita Medical, Inc."	RCEL	3841	202578762	DE	0004-06-30	38	d	"Perry Michael S"	"C/O Avita Medical, Inc."	"28159 Avenue Stanford, Suite 220"	Valencia	CA	91355		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1250379	17	879407	2194	000120919122001318	"2022-01-04 21:30:07"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	4500	64.7094	291192	D	85500	D		0	-5	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Perry Michael S"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1250379	19	1762303	2	000120919121054958	"2021-09-07 16:05:26"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	1	"Common Stock"	2021-09-01	S	0	11220	20.68	232030	D	414620	D	"By spouse"	0	-3	0																						"Avita Medical, Inc."	RCEL	3841	202578762	DE	0004-06-30	38	d	"Perry Michael S"	"C/O Avita Medical, Inc."	"28159 Avenue Stanford, Suite 220"	Valencia	CA	91355		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1250379	19	1762303	2	000120919121038189	"2021-06-04 16:06:08"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	23000	17.33	398590	D	225104	D		0	-9	0																						"Avita Medical, Inc."	RCEL	3841	202578762	DE	0004-06-30	38	d	"Perry Michael S"	"C/O Avita Medical, Inc."	"28159 Avenue Stanford, Suite 220"	Valencia	CA	91355		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1250379	17	879407	2194	000120919121001538	"2021-01-05 18:14:01"	doc4.xml	4	2021-01-01	0	0	0	000000000000000000	1	"Common Stock Sold"	2021-01-04	S	0	4000	76.09	304360	D	184000	D		0	-2	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Perry Michael S"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1250379	18	1762303	1	000120919120050769	"2020-09-16 19:15:06"	doc4.xml	4	2019-09-14	0	0	0	000000000000000000	1	"Common Stock"	2020-09-14	S	0	47861	27.1882	1301253	D	425087	D		1	-10	0																	C		0	0000		"Avita Therapeutics, Inc."	RCEL	3841	202578762	DE	0004-06-30	38	d	"Perry Michael S"	"C/o Avita Therapeutics, Inc."	"28159 Avenue Stanford, Suite 220"	Valencia	CA	91355		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1250379	18	1762303	1	000120919120050215	"2020-09-11 19:59:07"	doc4.xml	4	2020-09-09	0	1	0	000000000000000000	1	"Common Stock"	2020-09-10	S	0	27128	26.0831	707581	D	404444	D		1	-6	0																	C		0	0000		"Avita Therapeutics, Inc."	RCEL	3841	202578762	DE	0004-06-30	38	d	"Perry Michael S"	"C/o Avita Therapeutics, Inc."	"28159 Avenue Stanford, Suite 220"	Valencia	CA	91355		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1250379	17	879407	2194	000120919120030214	"2020-05-18 18:27:18"	doc4.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	M	0	77000	3.7039	285200	A	85000	D		0	963	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Perry Michael S"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
