sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1012835	4	7536	1	000154450113000027	"2013-02-21 15:11:34"	edgar.xml	4	2013-02-20	0	1	0	000000000000000000	1	"Common Stock"	2013-02-20	S	0	2700	41.5748	112252	D	6800	D		0	-28	32767	0	-1	0	-3	0	-3	14	38	0	2	5	7	14	10	1	-2	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Hanson John Nils"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1012835	4	7536	1	000146869212000050	"2012-02-29 16:50:42"	edgar.xml	4	2012-02-28	0	1	0	000000000000000000	1	"Common Stock"	2012-02-28	S	0	3000	40.899	122697	D	5500	D		0	-35	28563	-1	0	0	-4	4	-13	-9	-2	2	0	-1	7	23	31	3	40	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Hanson John Nils"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1012835	4	7536	1	000146869211000007	"2011-02-09 12:47:27"	edgar.xml	4	2011-02-08	0	1	0	000000000000000000	1	"Common Stock"	2011-02-08	S	0	3000	41.4114	124234	D	4500	D		0	-40	32767	0	-1	-1	1	-6	12	-28	-1	0	13	12	21	33	63	53	111	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Hanson John Nils"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
12	111	1012835	9	801898	3	000114036110038758	"2010-09-28 15:31:20"	doc1.xml	4	2010-09-27	0	0	0	000000000000000000	0	"Common Stock"	2010-09-27	S	0	14527	71.0016	1031440	D	218506	D		0	-6	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E. Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	9	801898	3	000114036110038751	"2010-09-28 14:49:24"	doc1.xml	4	2010-09-27	0	0	0	000000000000000000	0	"Common Stock"	2010-09-27	S	0	10966	71.067	779321	D	233033	D		0	-4	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E. Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	9	801898	3	000114036110038748	"2010-09-28 14:30:02"	doc1.xml	4	2010-09-24	0	0	0	000000000000000000	0	"Common Stock"	2010-09-24	S	0	26364	70.2331	1851625	D	243999	D		1	-10	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E. Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	9	801898	3	000114036110038494	"2010-09-24 14:43:12"	doc1.xml	4	2010-09-22	0	0	0	000000000000000000	0	"Common Stock"	2010-09-22	S	0	13083	70.0004	915815	D	270363	D		0	-5	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E. Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	9	801898	3	000114036110038490	"2010-09-24 14:35:54"	doc1.xml	4	2010-09-22	0	0	0	000000000000000000	0	"Common Stock"	2010-09-22	S	0	6917	70.0475	484518	D	283446	D		0	-2	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E. Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	9	801898	3	000114036110038222	"2010-09-22 14:48:54"	doc1.xml	4	2010-09-20	0	0	0	000000000000000000	0	"Common Stock"	2010-09-20	S	0	5000	68.1921	340961	D	290363	D		0	-2	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E. Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	9	801898	3	000114036110038220	"2010-09-22 14:36:36"	doc1.xml	4	2010-09-20	0	0	0	000000000000000000	0	"Common Stock"	2010-09-20	S	0	11501	68.3068	785596	D	295261	D		0	-4	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E. Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
