sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1515806	5	1467652	1	000110465918072812	"2018-12-13 16:08:14"	a4.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	5000	2.1639	10820	A	42460	D		0	13	0																	C		0	0000		"Neos Therapeutics, Inc."	NEOS	2834	270395455	DE	0004-12-31	28	d	"Eisenstadt Richard I"	"C/o Neos Therapeutics, Inc."	"2940 N. Hwy 360"	"Grand Prairie"	TX	75050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1495412	7	1467652	1	000110465918072099	"2018-12-10 16:04:31"	a4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	17097	2.1126	36119	A	24500	D		0	231	0																	C		0	0000		"Neos Therapeutics, Inc."	NEOS	2834	270395455	DE	0004-12-31	28	d	"McLaughlin Gerald W."	"C/o Neos Therapeutics, Inc."	"2940 N. Hwy 360"	"Grand Prairie"	TX	75050		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1495412	7	1467652	1	000110465918071882	"2018-12-07 18:05:41"	a4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	7403	2.0424	15120	A	7403	D		0	32767	0																	C		0	0000		"Neos Therapeutics, Inc."	NEOS	2834	270395455	DE	0004-12-31	28	d	"McLaughlin Gerald W."	"C/o Neos Therapeutics, Inc."	"2940 N. Hwy 360"	"Grand Prairie"	TX	75050		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083212	13	1467652	1	000110465918066979	"2018-11-08 16:19:01"	a4.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	P	0	43478	2.3	99999	A	423366	D		0	11	0																	C		0	0000		"Neos Therapeutics, Inc."	NEOS	2834	270395455	DE	0004-12-31	28	d	"Heller Alan L"	"C/o Neos Therapeutics, Inc."	"2940 N. Hwy 360"	"Grand Prairie"	TX	75050		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1542298	5	1467652	1	000117911016029165	"2016-08-31 18:43:53"	edgar.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	P	0	1500	6.54	9810	A	1500	D		0	32767	975	-3	9	9	10	0	7	-9		-2	-4	-22	-28	-39	-42	-75		C		0	0000		"Neos Therapeutics, Inc."	NEOS	2834	270395455	DE	0004-12-31	28	d	"Fong Bryant"	"C/o Neos Therapeutics, Inc."	"2940 N. Highway 360"	"Grand Prairie"	TX	75050		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1515806	4	1467652	1	000117911016029012	"2016-08-25 16:34:55"	edgar.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	P	0	3710	6.815	25284	A	3710	D		0	32767	859	-3	-1	-1	-4	4	18	-12		1	-4	-20	-17	-34	-32	-70		C		0	0000		"Neos Therapeutics, Inc."	NEOS	2834	270395455	DE	0004-12-31	28	d	"Eisenstadt Richard I"	"C/o Neos Therapeutics, Inc."	"2940 N. Highway 360"	"Grand Prairie"	TX	75050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	3	1467652	1	000117911016026458	"2016-06-14 16:25:11"	edgar.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	P	0	10000	9.9	99000	A	10000	D		0	32767	1230	-1	0	0	1	-13	-19	-29		-4	-12	30	6	-12	-31			C		0	0000		"Neos Therapeutics, Inc."	NEOS	2834	270395455	DE	0004-12-31	28	d	"Martens Juergen"	"C/o Neos Therapeutics, Inc."	"2940 N. Highway 360"	"Grand Prairie"	TX	75050		0	1	0	0	"Chief Tech, Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647973	1	1467652	1	000117911016025082	"2016-05-19 17:27:59"	edgar.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	3000	7.557	22671	A	3000	D		0	32767	741	2	3	3	40	30	-8	11		-4	-9	-20	-28	-30	-46			C		0	0000		"Neos Therapeutics, Inc."	NEOS	2834	270395455	DE	0004-12-31	28	d	"McDonnell Thomas P"	"C/o Neos Therapeutics, Inc."	"2940 N. Highway 360"	"Grand Prairie"	TX	75050		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083212	14	1467652	1	000117911016025081	"2016-05-19 17:27:02"	edgar.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	10000	7.61	76100	A	379888	D		0	3	741	2	3	3	40	30	-8	11		-4	-9	-20	-28	-30	-46			C		0	0000		"Neos Therapeutics, Inc."	NEOS	2834	270395455	DE	0004-12-31	28	d	"Heller Alan L"	"C/o Neos Therapeutics, Inc."	"2940 N. Highway 360"	"Grand Prairie"	TX	75050		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238910	3	1467652	1	000117911016025080	"2016-05-19 17:25:22"	edgar.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	P	0	7442	7.545	56150	A	55677	D		0	15	741	2	3	3	40	30	-8	11		-4	-9	-20	-28	-30	-46			C		0	0000		"Neos Therapeutics, Inc."	NEOS	2834	270395455	DE	0004-12-31	28	d	"Robitaille Gregory J"	"C/o Neos Therapeutics, Inc."	"2940 N. Highway 360"	"Grand Prairie"	TX	75050		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
