sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	904916	4	891482	3	000120919111014072	"2011-03-01 20:06:52"	doc4.xml	4	2010-08-04	1	0	0	000000000000000000	0	"Common Stock"	2010-08-04	S	0	60000	3.8811	232866	D	547496	D		1	-10	1076	1	1	1	-1	-5	-1	-24	-20	-1	-2	-19	0	27	23	30	262	C		0	0000		"Full House Resorts Inc"	FLL	7990	133391527	DE	0004-12-31	79	i	"McComas William P"	"4670 South Fort Apache Road, Suite 190"		"Las Vegas"	NV	89147		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904916	4	891482	3	000120919111014070	"2011-03-01 20:05:49"	doc4.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	S	0	82010	3.12356	256163	D	607496	D		1	-12	1076	1	1	1	-1	-5	-1	-24	-20	-1	-2	-19	0	27	23	30	262	C		0	0000		"Full House Resorts Inc"	FLL	7990	133391527	DE	0004-12-31	79	i	"McComas William P"	"4670 South Fort Apache Road, Suite 190"		"Las Vegas"	NV	89147		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904916	4	891482	3	000120919111014069	"2011-03-01 20:04:53"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	S	0	73528	3.22293	236976	D	689506	D		1	-10	1076	1	1	1	-1	-5	-1	-24	-20	-1	-2	-19	0	27	23	30	262	C		0	0000		"Full House Resorts Inc"	FLL	7990	133391527	DE	0004-12-31	79	i	"McComas William P"	"4670 South Fort Apache Road, Suite 190"		"Las Vegas"	NV	89147		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904916	4	891482	3	000120919111014067	"2011-03-01 20:04:18"	doc4.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	35943	3.46514	124547	D	763034	D		1	-4	1076	1	1	1	-1	-5	-1	-24	-20	-1	-2	-19	0	27	23	30	262	C		0	0000		"Full House Resorts Inc"	FLL	7990	133391527	DE	0004-12-31	79	i	"McComas William P"	"4670 South Fort Apache Road, Suite 190"		"Las Vegas"	NV	89147		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904916	4	891482	3	000120919111014066	"2011-03-01 20:03:27"	doc4.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Common Stock"	2009-11-05	S	0	62030	3.0159	187076	D	798977	D		1	-7	1076	1	1	1	-1	-5	-1	-24	-20	-1	-2	-19	0	27	23	30	262	C		0	0000		"Full House Resorts Inc"	FLL	7990	133391527	DE	0004-12-31	79	i	"McComas William P"	"4670 South Fort Apache Road, Suite 190"		"Las Vegas"	NV	89147		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904916	4	891482	3	000120919111014065	"2011-03-01 20:02:49"	doc4.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	81200	2.36535	192067	D	861007	D		1	-9	1076	1	1	1	-1	-5	-1	-24	-20	-1	-2	-19	0	27	23	30	262	C		0	0000		"Full House Resorts Inc"	FLL	7990	133391527	DE	0004-12-31	79	i	"McComas William P"	"4670 South Fort Apache Road, Suite 190"		"Las Vegas"	NV	89147		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904916	4	891482	3	000120919111014064	"2011-03-01 20:01:52"	doc4.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Common Stock"	2009-08-17	S	0	94702	2.29834	217657	D	942207	D		1	-9	1076	1	1	1	-1	-5	-1	-24	-20	-1	-2	-19	0	27	23	30	262	C		0	0000		"Full House Resorts Inc"	FLL	7990	133391527	DE	0004-12-31	79	i	"McComas William P"	"4670 South Fort Apache Road, Suite 190"		"Las Vegas"	NV	89147		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904916	4	891482	3	000120919111014063	"2011-03-01 20:01:10"	doc4.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	46724	2.33361	109036	D	1036909	D		1	-4	1076	1	1	1	-1	-5	-1	-24	-20	-1	-2	-19	0	27	23	30	262	C		0	0000		"Full House Resorts Inc"	FLL	7990	133391527	DE	0004-12-31	79	i	"McComas William P"	"4670 South Fort Apache Road, Suite 190"		"Las Vegas"	NV	89147		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904916	4	891482	3	000120919111014061	"2011-03-01 20:00:13"	doc4.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common Stock"	2009-07-27	S	0	51700	2.40772	124479	D	1083633	D		1	-5	1076	1	1	1	-1	-5	-1	-24	-20	-1	-2	-19	0	27	23	30	262	C		0	0000		"Full House Resorts Inc"	FLL	7990	133391527	DE	0004-12-31	79	i	"McComas William P"	"4670 South Fort Apache Road, Suite 190"		"Las Vegas"	NV	89147		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904916	4	891482	3	000120919111014059	"2011-03-01 19:59:04"	doc4.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common Stock"	2009-07-27	S	0	2500	2.3032	5758	D	1135333	D		0	0	1076	1	1	1	-1	-5	-1	-24	-20	-1	-2	-19	0	27	23	30	262	C		0	0000		"Full House Resorts Inc"	FLL	7990	133391527	DE	0004-12-31	79	i	"McComas William P"	"4670 South Fort Apache Road, Suite 190"		"Las Vegas"	NV	89147		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904916	4	891482	3	000120919111014057	"2011-03-01 19:57:55"	doc4.xml	4	2009-07-10	0	0	0	000000000000000000	0	"Common Stock"	2009-07-10	S	0	52200	2.30283	120208	D	1137833	D		1	-4	1076	1	1	1	-1	-5	-1	-24	-20	-1	-2	-19	0	27	23	30	262	C		0	0000		"Full House Resorts Inc"	FLL	7990	133391527	DE	0004-12-31	79	i	"McComas William P"	"4670 South Fort Apache Road, Suite 190"		"Las Vegas"	NV	89147		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904916	4	891482	3	000120919111014055	"2011-03-01 19:56:41"	doc4.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Stock"	2007-03-22	S	0	608993	3.52859	2148888	D	1190033	D		1	-34	1076	1	1	1	-1	-5	-1	-24	-20	-1	-2	-19	0	27	23	30	262	C		0	0000		"Full House Resorts Inc"	FLL	7990	133391527	DE	0004-12-31	79	i	"McComas William P"	"4670 South Fort Apache Road, Suite 190"		"Las Vegas"	NV	89147		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
