sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1195674	1	1163739	1	000112760212024922	"2012-08-21 11:14:17"	form4.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	S	0	1500	16.4816	24722	D	131188	D	Spouse	0	-1	32767	0	-1	-1	-7	-4	-17	0	-2	2	4	18	25	14	-20	-1	-1	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1195674	1	1163739	1	000112760212024589	"2012-08-16 15:17:34"	form4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	3500	16.3	57050	D	132688	D	Spouse	0	-3	32767	0	1	1	0	4	-17	12	-3	5	11	15	10	17	-18	-16	-8	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1195674	1	1163739	1	000112760212000533	"2012-01-04 15:14:21"	form4.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	47700	13.525	645143	A	124188	D	Spouse	0	62	32767	0	-1	-1	4	1	-10	-22	-19	9	7	10	2	62	-23	-19	-18	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1195674	1	1163739	1	000112760211018182	"2011-06-02 10:42:10"	form4.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	2300	13.525	31108	A	110407	D	Spouse	0	2	32767	0	3	2	-2	-8	-31	-38	-49	-3	0	-1	-14	-4	21	35	37	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1195674	1	1163739	1	000112760211018182	"2011-06-02 10:42:10"	form4.xml	4	2011-05-31	0	1	0	000000000000000000	1	"Common Stock"	2011-05-31	S	0	2300	28.5	65550	D	110407	D	Spouse	0	-2	32767	0	3	2	-2	-8	-31	-38	-49	-3	0	-1	-14	-4	21	35	37	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1195674	1	1163739	1	000112760210029775	"2010-12-06 16:09:43"	form4.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	60000	22.775	1366500	A	98407	D	Spouse	0	156	32767	1	-3	-3	-4	-5	16	9	-27	7	11	8	22	36	21	17	91	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1195674	1	1163739	1	000112760210001274	"2010-01-11 13:08:54"	form4.xml	4	2010-01-08	0	0	0	000000000000000000	0	"Common Stock"	2010-01-08	S	0	5936	26.9	159678	D	84334	D	Spouse	0	-7	32767	0	-3	-6	-5	-17	-26	-33	-15	7	20	24	26	23	82	105	1	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1195674	1	1163739	1	000112760209016636	"2009-08-04 12:12:34"	form4.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	5000	18	90000	D	90270	D	Spouse	0	-5	32767	0	-2	-3	0	-5	15	31	1	12	7	18	26	7	73	-51	-37	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1195674	1	1163739	1	000112760208011623	"2008-12-22 11:21:27"	form4.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	S	0	5000	12	60000	D	83270	D	Spouse	0	-6	32767	0	-3	-6	0	-3	-2	30	98	-14	-13	-8	-26	-61	-77	-60	-65	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1195674	1	1163739	1	000116373908000055	"2008-05-19 13:18:33"	doc.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	15000	22.775	341625	A	88270	D	Spouse	0	20	32767	0	1	2	1	14	-20	-63	-58	4	6	7	19	34	49	15	15	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
