sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1241725	1	929647	3	000118143104056326	"2004-12-02 17:52:56"	rrd59988.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	12500	19.09	238625	D	0	D		0	-100	0																	C		0	0000		"Price Legacy Corp"	PLRE	6798	330628740	MD	0004-12-31	67	h	"Wolcott Keene"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	900936	3	929647	3	000118143104055024	"2004-11-24 14:57:08"	rrd59254.xml	4	2004-11-23	0	0	0	000000000000000000	4	"Common Stock"	2004-11-23	S	0	30000	19	570000	D	9675369	D	"As a director of the Price Family Charit"	1	0	0	0																C		0	0000		"Price Legacy Corp"	PLRE	6798	330628740	MD	0004-12-31	67	h	"Price Sol"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	900936	3	929647	3	000118143104054580	"2004-11-22 19:57:09"	rrd58976.xml	4	2004-11-18	0	0	0	000000000000000000	4	"Common Stock"	2004-11-18	S	0	4000	19	76000	D	9705369	D	"As a director of the Price Family Charit"	1	0	0																	C		0	0000		"Price Legacy Corp"	PLRE	6798	330628740	MD	0004-12-31	67	h	"Price Sol"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1241721	2	929647	3	000118143104053266	"2004-11-16 17:48:00"	rrd58240.xml	4	2004-11-08	0	1	0	000000000000000000	4	"Common Stock"	2004-11-08	S	0	16789	18.9	317312	D	5336368	D	"As a director of the Price Family Charit"	1	0	0																	C		0	0000		"Price Legacy Corp"	PLRE	6798	330628740	MD	0004-12-31	67	h	"McGrory Jack"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	900936	3	929647	3	000118143104047675	"2004-10-14 16:47:21"	rrd54832.xml	4	2004-10-12	0	0	0	000000000000000000	4	"Common Stock"	2004-10-12	S	0	10010	18.89	189089	D	9709369	D	"As a director of the Price Family Charit"	0	0	0																	C		0	0000		"Price Legacy Corp"	PLRE	6798	330628740	MD	0004-12-31	67	h	"Price Sol"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1241721	2	929647	3	000118143104047295	"2004-10-12 11:47:02"	rrd54637.xml	4	2004-10-08	0	1	0	000000000000000000	2	"Common Stock"	2004-10-08	S	0	400000	18.65	7460000	D	5353157	I	"As a director of the Price Family Charit"	0	-7	0	0																C		0	0000		"Price Legacy Corp"	PLRE	6798	330628740	MD	0004-12-31	67	h	"McGrory Jack"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1241726	3	929647	3	000118143104047294	"2004-10-12 11:45:56"	rrd54638.xml	4	2004-10-08	0	1	0	000000000000000000	2	"Common Stock"	2004-10-08	S	0	400000	18.65	7460000	D	5449671	I	"As a director of the Price Family Charit"	0	-7	0	0																C		0	0000		"Price Legacy Corp"	PLRE	6798	330628740	MD	0004-12-31	67	h	"Cahill James"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1241723	4	929647	3	000118143104047293	"2004-10-12 11:43:52"	rrd54639.xml	4	2004-10-08	0	1	0	000000000000000000	2	"Common Stock"	2004-10-08	S	0	400000	18.65	7460000	D	5419404	I	"As a director of the Price Family Charit"	0	-7	0	0																C		0	0000		"Price Legacy Corp"	PLRE	6798	330628740	MD	0004-12-31	67	h	"Galinson Murray"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	934818	3	929647	3	000118143104047292	"2004-10-12 11:42:49"	rrd54640.xml	4	2004-10-08	0	0	0	000000000000000000	2	"Common Stock"	2004-10-08	S	0	400000	18.65	7460000	D	8894110	I	"As a director of the Price Family Charit"	0	-4	0	0																C		0	0000		"Price Legacy Corp"	PLRE	6798	330628740	MD	0004-12-31	67	h	"Price Robert E"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	900936	3	929647	3	000118143104047291	"2004-10-12 11:41:37"	rrd54641.xml	4	2004-10-08	0	0	0	000000000000000000	2	"Common Stock"	2004-10-08	S	0	427000	18.6618	7968610	D	9719379	M	"As a director of the Price Family Charit"	1	-4	0	0																C		0	0000		"Price Legacy Corp"	PLRE	6798	330628740	MD	0004-12-31	67	h	"Price Sol"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	900936	3	929647	3	000118143104047213	"2004-10-08 17:05:46"	rrd54593.xml	4	2004-10-06	0	0	0	000000000000000000	4	"Common Stock"	2004-10-06	S	0	38000	18.8295	715520	D	10146379	D	"As a director of the Price Family Charit"	1	0	0																	C		0	0000		"Price Legacy Corp"	PLRE	6798	330628740	MD	0004-12-31	67	h	"Price Sol"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	900936	3	929647	3	000118143104047004	"2004-10-06 19:17:42"	rrd54477.xml	4	2004-10-04	0	0	0	000000000000000000	4	"Common Stock"	2004-10-04	S	0	30000	18.7867	563600	D	10184379	D	"As a director of the Price Family Charit"	1	0	0																	C		0	0000		"Price Legacy Corp"	PLRE	6798	330628740	MD	0004-12-31	67	h	"Price Sol"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1241726	3	929647	3	000118143104044810	"2004-09-23 20:43:31"	rrd49369.xml	4/A	2003-11-19	0	0	0	000000000000000000	1	"Common Stock"	2003-11-19	P	0	150	13.56	2034	A	212571	I	"As co-trustee"	0	0	0																	C		0	0000		"Price Legacy Corp"	PLRE	6798	330628740	MD	0004-12-31	67	h	"Cahill James"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	900936	3	929647	3	000118143104020723	"2004-04-15 12:10:00"	rrd39415.xml	4	2004-04-13	0	1	0	000000000000000000	2	"Common Stock"	2004-04-13	S	0	1000000	16.3	16300000	D	10214379	I	"As a director of the Price Family Charit"	0	-9	0	0																C		0	0000		"Price Legacy Corp"	PLRE	6798	330628740	MD	0004-12-31	67	h	"Price Sol"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	934818	3	929647	3	000118143104020722	"2004-04-15 12:08:52"	rrd39438.xml	4	2004-04-13	0	1	0	000000000000000000	2	"Common Stock"	2004-04-13	S	0	1000000	16.3	16300000	D	9294092	I	"As a director of the Price Family Charit"	0	-10	0	0																C		0	0000		"Price Legacy Corp"	PLRE	6798	330628740	MD	0004-12-31	67	h	"Price Robert E"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1241726	3	929647	3	000118143104020719	"2004-04-15 11:59:56"	rrd39440.xml	4	2004-04-13	0	1	0	000000000000000000	2	"Common Stock"	2004-04-13	S	0	1000000	16.3	16300000	D	5956446	I	"As a director of the Price Family Charit"	0	-14	0	0																C		0	0000		"Price Legacy Corp"	PLRE	6798	330628740	MD	0004-12-31	67	h	"Cahill James"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1241721	2	929647	3	000118143104020718	"2004-04-15 11:59:07"	rrd39441.xml	4	2004-04-13	0	1	0	000000000000000000	2	"Common Stock"	2004-04-13	S	0	1000000	16.3	16300000	D	5753157	I	"As a director of the Price Family Charit"	0	-15	0	0																C		0	0000		"Price Legacy Corp"	PLRE	6798	330628740	MD	0004-12-31	67	h	"McGrory Jack"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1241723	4	929647	3	000118143104020717	"2004-04-15 11:58:11"	rrd39444.xml	4	2004-04-13	0	1	0	000000000000000000	2	"Common Stock"	2004-04-13	S	0	1000000	16.3	16300000	D	5819404	I	"As a director of the Price Family Charit"	0	-15	0	0																C		0	0000		"Price Legacy Corp"	PLRE	6798	330628740	MD	0004-12-31	67	h	"Galinson Murray"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1241723	2	929647	2	000118143103035516	"2003-12-12 20:45:47"	rrd25524.xml	4	2003-12-10	0	0	0	000000000000000000	8	"8-3/4% Series A Cumulative Redeemable Preferred Stock"	2003-12-10	P	0	31200	16.24	506688	A	10756063	I	"As co-manager of The Price Group LLC,As "	0	0	0																	P	A	8.75	0000		"Price Legacy Corp"	PRENP	6798	330628740	MD	0004-12-31	67	h	"Galison Murray"	"7979 Ivanhoe Avenue"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1241721	2	929647	2	000118143103035515	"2003-12-12 20:44:48"	rrd25519.xml	4	2003-12-10	0	0	0	000000000000000000	5	"8-3/4% Series A Cumulative Redeemable Preferred Stock"	2003-12-10	P	0	31200	16.24	506688	A	10628771	I	"As co-manager of The Price Group LLC,As "	0	0	0																	P	A	8.75	0000		"Price Legacy Corp"	PRENP	6798	330628740	MD	0004-12-31	67	h	"McGrory Jack"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1241726	3	929647	2	000118143103035511	"2003-12-12 20:43:09"	rrd25528.xml	4	2003-12-10	0	0	0	000000000000000000	5	"8-3/4% Series A Cumulative Redeemable Preferred Stock"	2003-05-20	P	0	31300	16.2405	508328	A	10823085	I	"As co-manager of The Price Group LLC,As "	1	0	0																	P	A	8.75	0000		"Price Legacy Corp"	PRENP	6798	330628740	MD	0004-12-31	67	h	"Cahill James"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	934818	3	929647	2	000118143103035509	"2003-12-12 20:42:17"	rrd25539.xml	4	2003-12-10	0	0	0	000000000000000000	8	"8-3/4% Series A Cumulative Redeemable Pr"	2003-12-10	P	0	31200	16.24	506688	A	14009236	A	"As co-manager of The Price Group LLC"	0	0	0	0																					"Price Legacy Corp"	PRENP	6798	330628740	MD	0004-12-31	67	h	"Price Robert E"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1122913	1	929647	2	000118143103035225	"2003-12-11 17:39:08"	rrd25290.xml	4	2003-12-10	0	0	0	000000000000000000	0	"8-3/4% Series A Cumulative Redeemable Preferred Stock"	2003-12-10	P	0	31200	16.24	506688	A	6474175	D	"As Manager of TPG Sherman LLC"	0	0	0																	P	A	8.75	0000		"Price Legacy Corp"	PRENP	6798	330628740	MD	0004-12-31	67	h	"Price Group LLC"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	900936	3	929647	2	000118143103035224	"2003-12-11 17:37:53"	rrd25299.xml	4	2003-12-10	0	0	0	000000000000000000	0	"Series A Cumulative Redeemable Preferred"	2003-12-10	S	0	31200	16.24	506688	D	14876854	A		0	0	0	0																					"Price Legacy Corp"	PRENP	6798	330628740	MD	0004-12-31	67	h	"Price Sol"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	900936	3	929647	2	000118143103035224	"2003-12-11 17:37:53"	rrd25299.xml	4	2003-12-10	0	0	0	000000000000000000	1	"Series A Cumulative Redeemable Preferred"	2003-12-10	P	0	31200	16.24	506688	A	14876854	A	"As co-manager of The Price Group LLC"	0	0	0	0																					"Price Legacy Corp"	PRENP	6798	330628740	MD	0004-12-31	67	h	"Price Sol"	"7979 Ivanhoe Avenue"	"Suite 520"	"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075598	2	929647	1	000118143103022884	"2003-09-11 17:12:26"	rrd18272.xml	4	2003-09-09	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2003-09-09	S	0	5000000	0	0	D	0	D		0	-100	0																	C		0	0000		"Price Legacy Corp"	XLG	6798	330628740	MD	0004-12-31	67	h	"Warburg Pincus Equity Partners LP"	"466 Lexington Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210982	1	929647	1	000118143103022877	"2003-09-11 17:07:01"	rrd18290.xml	4	2003-09-09	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2003-09-09	S	0	5000000	0	0	D	0	I	"See Note (3)"	0	-100	0																	C		0	0000		"Price Legacy Corp"	XLG	6798	330628740	MD	0004-12-31	67	h	"Leibowitz Reuben S"	"C/o Warburg, Pincus & Co."	"466 Lexington Avenue"	"New York"	NY	10017		1	0	0	1		"See Note (3)"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
